tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
267a59163037d540148a26fd4ee64aa7488fbd657e20501a59cb38541237f7d8,-1,0,1,81.46858063,1643948027,Revocation,aaa3745e36b4dd636c203ee69fa1a274a2a633be01183f601987cdd20116873f
8c855a2d396328f09e66fc3e7e22d2c9101d327514bd48b08fea794bbd9d95d2,-1,0,1,81.46858063,1643948027,Revocation,6eaf8df67977c14a16b712141f96d3140e93011dc68f68fc81ebe7f4f9828842
ca320e6c20ffce3aafe544e32e1aede3bf076f116013c875b1bbeb0948f2fc74,-1,0,1,81.82652324,1572368155,Regular,542b3b7c8498223c2f00db7e3625af696e60aedeefb73695439fcbc0f51f1008
542b3b7c8498223c2f00db7e3625af696e60aedeefb73695439fcbc0f51f1008,1,2,1,81.82652324,1572361435,Vote,ca320e6c20ffce3aafe544e32e1aede3bf076f116013c875b1bbeb0948f2fc74
f41b02e3ee9f380da002588bfb804f2bd63626d88b3b4051668eb5bec0386674,-1,1,1,81.46858063,1572171745,Vote,6658bf6ac9df1835c33a945236e628c461f7e32f4bf97c08164c27f9231ad6f4
b062fcdf44732897b29a4c5c16f8c0756bc6edbdc0d1dc67196131a6c2508651,-1,1,1,81.83010266,1572169134,Regular,b6d47acebd8c9e9ea84345eaeb35d7e07088aeffbe6b05933df7dba8acc01796
b6d47acebd8c9e9ea84345eaeb35d7e07088aeffbe6b05933df7dba8acc01796,1,2,1,81.83010266,1572167482,Vote,b062fcdf44732897b29a4c5c16f8c0756bc6edbdc0d1dc67196131a6c2508651
7a531cfb09cff5b697fff2d080e29dc409c361614211cd74ea2eb7684bc41496,-1,1,1,81.46858063,1572166738,Vote,cbce9408adbbe2f120a62ddc0b653387933ad07180c68d64ad09d67a4e5f8fb6
7823c40c12b8fd4bd1aa8d0a59e2ef7194ad5dccf77fa0a694436d09d5bcc394,-1,1,1,81.46858063,1572156254,Vote,de3e84716501266f43e0ff2d4206668d76319570a683fcb9db937a1921be0617
da2041ff5f347a4a35a0dbeb7ccd928a1be32bda231bf2f72341d20189204477,-1,1,1,81.46858063,1572152147,Vote,bdff938b3eab01f7344d2aabcc98d0f62a67bc2210295b7b5450ab038983e75e
