tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b3b58f805a59a49fdef67a9de745dc74168a27ce2dd8835a6480dc737c94119,-1,13,1,25.97767398,1568572995,Regular,3d12f5139838a62d79b56adb967736bace895d40834db0050675e44991148f67
6bc93d1f406eda385ead6ba36dfe90398e7a2568a86717f9c5870aaab653aca8,-1,2,1,25.97767398,1568560288,Regular,fdf759bdbb19f2fca2be4f1483c170fc3d75ffe88fc95d3c11a4f84076cf7e23
8a139486ce628efcf54e17d60899697944fafeedb6007bbf77d657dd2fcd053f,-1,11,1,25.97767398,1568556329,Regular,e16c703802a7d7b2e00c307ae1ff8327db94f764ed162a7668d563061008740a
029ad6816b13733dd42dc8f7977f5ea01c222010cb90f6f608e42215f25d128d,-1,0,1,25.97769598,1568551556,Revocation,12befab720833c6dc34de60518c1b9090cafc5aa8b8cc197aa459cd9937d76cc
e16c703802a7d7b2e00c307ae1ff8327db94f764ed162a7668d563061008740a,1,0,1,25.97767398,1568550678,Revocation,8a139486ce628efcf54e17d60899697944fafeedb6007bbf77d657dd2fcd053f
fdf759bdbb19f2fca2be4f1483c170fc3d75ffe88fc95d3c11a4f84076cf7e23,1,0,1,25.97767398,1568550678,Revocation,6bc93d1f406eda385ead6ba36dfe90398e7a2568a86717f9c5870aaab653aca8
3d12f5139838a62d79b56adb967736bace895d40834db0050675e44991148f67,1,0,1,25.97767398,1568550467,Revocation,5b3b58f805a59a49fdef67a9de745dc74168a27ce2dd8835a6480dc737c94119
8a44fb79d2e2980dd95d7b82c46bfad900be99beafab9f1fa06e6a175c4844b7,-1,1,1,26.39741185,1568080051,Regular,117f9cac341a7a4e73a162e0c5a5d3164b6595aa2e6d15f8a446a06c8c31d227
117f9cac341a7a4e73a162e0c5a5d3164b6595aa2e6d15f8a446a06c8c31d227,1,2,1,26.39741185,1568074061,Vote,8a44fb79d2e2980dd95d7b82c46bfad900be99beafab9f1fa06e6a175c4844b7
fbe1a414f2d19c147e5ce3264ef8a637eecd30ad6e0591bb6d9fdada2d3b7817,-1,3,1,26.39741185,1567949190,Regular,13e8039a737d09046d535252ade95fd1c4883c845f81786f7a558dd33c8eb74d
13e8039a737d09046d535252ade95fd1c4883c845f81786f7a558dd33c8eb74d,1,2,1,26.39741185,1567948498,Vote,fbe1a414f2d19c147e5ce3264ef8a637eecd30ad6e0591bb6d9fdada2d3b7817
b82365f75b21c946a58f9d2b2b5d4ad65a2c3042ed5cb13a975e429e86c1f1e2,-1,1,1,25.97769598,1567948125,Vote,69cfd0dedbf33481e23354897b73e7405dc72cb37e4e89aa840456b3dc11c115
7a59de31681c47ee6ae7fe3ce356b73adabda76c47df38382f2e7813cbf9b060,-1,1,1,25.97769598,1567931506,Vote,ed63c1800c6f95534a0dee51b46a9023da80af2033af25eb6ee92e855e507092
12befab720833c6dc34de60518c1b9090cafc5aa8b8cc197aa459cd9937d76cc,1,0,1,25.97769598,1567904639,Ticket,029ad6816b13733dd42dc8f7977f5ea01c222010cb90f6f608e42215f25d128d
69cfd0dedbf33481e23354897b73e7405dc72cb37e4e89aa840456b3dc11c115,1,0,1,25.97769598,1567904639,Ticket,b82365f75b21c946a58f9d2b2b5d4ad65a2c3042ed5cb13a975e429e86c1f1e2
ed63c1800c6f95534a0dee51b46a9023da80af2033af25eb6ee92e855e507092,1,0,1,25.97769598,1567904639,Ticket,7a59de31681c47ee6ae7fe3ce356b73adabda76c47df38382f2e7813cbf9b060
