tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1fa36357237e28411fb382efc32b77f597fd7560fd8b5cb00c94577cac34682,-1,1,1,27.87671079,1552362410,Vote,6e5acd8f91b9beedf06301036aac43a53e5be2d37ae76bd939f0669d2ec984ca
e6c27a8d8f94606ca64ef69af7099adc0f3b315276f9044b0e9b566a7042408a,-1,1,1,27.87671079,1552306015,Vote,1ff69cc6731e45275bb58140518b21602d5f3b97b922acde504b3ef416f9d2f4
2e263d4e97f69130bba8722f488f84a2850bf82774fa689fc4afbe5ed8d386f3,-1,1,1,27.87671079,1552163927,Vote,f8c2749d718e691bed01b1121ca93798586fd833f1273e4b1612a3952470073f
af927690faacd2231c9439232a481a842a663398443a41028c3b46fbea53c127,-1,1,1,27.87671079,1552161673,Vote,867efa54c65d1c6fe84b08007024d9126f8c0e94c71577c249cf1426d08b33ec
c8da577b2636e66405401fb32d410a276b0b48204b92829315e514166d1f4a23,-1,3,1,28.61678234,1552100083,Regular,64a65c72df85b4ef4d5ef45a48c1b977ef07eadab01e6bf2393e2f160cce80d0
64a65c72df85b4ef4d5ef45a48c1b977ef07eadab01e6bf2393e2f160cce80d0,1,2,1,28.61678234,1552098230,Vote,c8da577b2636e66405401fb32d410a276b0b48204b92829315e514166d1f4a23
04808fd83c85431b80e6f403ad8c6cbc5326239793126f4325fb63f5a9f20bf9,-1,3,1,28.61678234,1552071724,Regular,186b6f01554b81c18246bed3ff8a9887c7a7bf194b694be9eff5041a786cd9b6
186b6f01554b81c18246bed3ff8a9887c7a7bf194b694be9eff5041a786cd9b6,1,2,1,28.61678234,1552069929,Vote,04808fd83c85431b80e6f403ad8c6cbc5326239793126f4325fb63f5a9f20bf9
1ff69cc6731e45275bb58140518b21602d5f3b97b922acde504b3ef416f9d2f4,1,0,1,27.87671079,1552044337,Ticket,e6c27a8d8f94606ca64ef69af7099adc0f3b315276f9044b0e9b566a7042408a
6e5acd8f91b9beedf06301036aac43a53e5be2d37ae76bd939f0669d2ec984ca,1,0,1,27.87671079,1552044337,Ticket,c1fa36357237e28411fb382efc32b77f597fd7560fd8b5cb00c94577cac34682
867efa54c65d1c6fe84b08007024d9126f8c0e94c71577c249cf1426d08b33ec,1,0,1,27.87671079,1552044337,Ticket,af927690faacd2231c9439232a481a842a663398443a41028c3b46fbea53c127
f8c2749d718e691bed01b1121ca93798586fd833f1273e4b1612a3952470073f,1,0,1,27.87671079,1552044337,Ticket,2e263d4e97f69130bba8722f488f84a2850bf82774fa689fc4afbe5ed8d386f3
