tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,-1,19,1,25.97767398,1568575445,Regular,012a93e43e89aff7309132ca2fb60b988f9e827bac2fe10d5e28a776067c25af
22c5f8e47374b1861c89ab85fb521f74d8aa25ea6dca716c8541899ffa1c0e14,-1,15,1,25.97767398,1568560892,Regular,bc5c65e4a7f6babf9fa2959cf3c66d42ec57a29f78ac9f0816624801a7b55829
bc5c65e4a7f6babf9fa2959cf3c66d42ec57a29f78ac9f0816624801a7b55829,1,0,1,25.97767398,1568550678,Revocation,22c5f8e47374b1861c89ab85fb521f74d8aa25ea6dca716c8541899ffa1c0e14
5dddea88d1b7bc4e6cefb832334a2539a5e23254b22810c422c55cbee7c4c788,-1,0,1,25.97769598,1568550467,Revocation,e44214f16d9477ec9e30d2e87b07453a6062b5582287478ea873f1918aef5db6
012a93e43e89aff7309132ca2fb60b988f9e827bac2fe10d5e28a776067c25af,1,0,1,25.97767398,1568549959,Revocation,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
c814554c6b6ce47aa3e66d6379b5442860fcc358a42e3891ae8503161bace787,-1,1,1,25.97769598,1568033644,Vote,52adb80448c9ca82887d76087d2b8f0a0cdc043eb3643032193d5d74b8b81c45
d61af9de40b95b7c697d658dbca3dd45e5da018489aad578bd68e0f3f372f630,-1,1,1,25.97769598,1567958905,Vote,8918a6f91ed6a57d5717cf568ccc30e0c84b74dcfdc74a62d2934cddc4130625
5a00cf6c5d6dad38d1880e6c4a4da0929c3bf5e8d3024a3d3bb37f31857fbbe7,-1,1,1,25.97769598,1567948979,Vote,aa6c9bce27fefe241c9c87703383c8a13ca9a302ebcf465407ae65c39b399999
87b341f6594e3c61f3243ea38839a12114c3ddc3a4e86a5845b8de7ddbc10f02,-1,1,1,25.97769598,1567942325,Vote,1427d7a046df582ee59106457f1786e8f93b3815aaf4e592b06c293a3ecc233b
e50e1b162ac299ab7e8ba000c5f98a6b58689896e5ed803579508c837e83a92e,-1,1,1,25.97769598,1567941516,Vote,8b33c53b840e57ce3572eeb24a402b529caa8260e4d2bbc13e2363e8377d4500
1427d7a046df582ee59106457f1786e8f93b3815aaf4e592b06c293a3ecc233b,1,0,1,25.97769598,1567913566,Ticket,87b341f6594e3c61f3243ea38839a12114c3ddc3a4e86a5845b8de7ddbc10f02
52adb80448c9ca82887d76087d2b8f0a0cdc043eb3643032193d5d74b8b81c45,1,0,1,25.97769598,1567913566,Ticket,c814554c6b6ce47aa3e66d6379b5442860fcc358a42e3891ae8503161bace787
8918a6f91ed6a57d5717cf568ccc30e0c84b74dcfdc74a62d2934cddc4130625,1,0,1,25.97769598,1567913566,Ticket,d61af9de40b95b7c697d658dbca3dd45e5da018489aad578bd68e0f3f372f630
8b33c53b840e57ce3572eeb24a402b529caa8260e4d2bbc13e2363e8377d4500,1,0,1,25.97769598,1567913566,Ticket,e50e1b162ac299ab7e8ba000c5f98a6b58689896e5ed803579508c837e83a92e
aa6c9bce27fefe241c9c87703383c8a13ca9a302ebcf465407ae65c39b399999,1,0,1,25.97769598,1567913566,Ticket,5a00cf6c5d6dad38d1880e6c4a4da0929c3bf5e8d3024a3d3bb37f31857fbbe7
e44214f16d9477ec9e30d2e87b07453a6062b5582287478ea873f1918aef5db6,1,0,1,25.97769598,1567913566,Ticket,5dddea88d1b7bc4e6cefb832334a2539a5e23254b22810c422c55cbee7c4c788
