tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06bb700ca837dfa42e7fc26326d8b6ac850cc5871aa79065f85c2b922a3e5889,-1,4,1,50.36896488,1571228894,Regular,867bd83ea66bdd9155f14aa64ff1f9fe0f491347533ebce1628e488a5eda2ab6
867bd83ea66bdd9155f14aa64ff1f9fe0f491347533ebce1628e488a5eda2ab6,1,2,1,50.36896488,1571225355,Vote,06bb700ca837dfa42e7fc26326d8b6ac850cc5871aa79065f85c2b922a3e5889
d85f96a8fee23c2d63b603c58cc468c8636fde8c04fd3a7c8bfbed455efae7b5,-1,1,1,49.99648836,1570959767,Vote,5c514741128ff4c48153f3da653b6b0048b9e864b30b72639164350eb3b93e84
88b491245a3d1850c25cf8498d65a67bb6c9616fb36f416cb5dcf25e3dd9a5c6,-1,1,1,49.99648836,1570942433,Vote,da4310a88469a34ab9eb34564d8e8a27e110b0e9f6e1f944b2da72c10bf93317
4ea93186df3038dc33236d5ec23b8186a17ce13cf11e4d474cf2741eecdf59b7,-1,1,1,49.99648836,1570826986,Vote,21d119df21c82b5380d169937db98735c2ca6052decf68ab908d4458b0b0ae41
0c946ffcd92e19732fb4cd12a773d96f04fec1ab0eba26a7f1ce7b1aa9fdcfe0,-1,1,1,49.99648836,1570811230,Vote,d2fa70514339eccc17941e54238e7cd33c82dd4917ea8b18e5e108dc345d7352
a26de398e82c7adb5ca2bccfb5bc006a0c26ef8b51583fd2662e652dddbe8a3f,-1,1,1,49.99648836,1570786507,Vote,f9dfff8e3539307c887baa9cac94add1d06ee4f189b564280167df4d960644f1
5beb946cc01dda0be27b149860d390754373239ab548728fb884543485ce3068,-1,5,1,50.37645165,1570778588,Regular,df71edf12ccadf950e64265f00031b6c50e3764e3d9266e500bd9ee5b8eef2e2
df71edf12ccadf950e64265f00031b6c50e3764e3d9266e500bd9ee5b8eef2e2,1,2,1,50.37645165,1570775286,Vote,5beb946cc01dda0be27b149860d390754373239ab548728fb884543485ce3068
d81aa9efe63f9944d59c7c29007443fcade4d17058df3e0e8246b90704369f48,-1,2,1,50.37645165,1570760960,Regular,912c91e1c4f3dcc53f27d579757fb6cbe22db5ddc4d9ada373a3400d5ff94cf2
912c91e1c4f3dcc53f27d579757fb6cbe22db5ddc4d9ada373a3400d5ff94cf2,1,2,1,50.37645165,1570756925,Vote,d81aa9efe63f9944d59c7c29007443fcade4d17058df3e0e8246b90704369f48
a3fee660b6ba7954b8a6c4ec073fba59f342c6594a38aa951cf0e41da31c2df7,-1,1,1,49.99648836,1570697702,Vote,38da4edabebe588f1521fb89d2ed05587830b731376188aa401c5dba1b469d0d
ee9e5cdc923d99edc3cc71e901f8e890e3784aa2e57d3c7cd370fcdebac9bd1f,-1,1,1,49.99648836,1570687236,Vote,a6b72a2096b5cfd708d320b0dd8385dd4c6fd778307ab77414ed94747684a8d2
1166f5bf68b98f640c2fe72fc9c2b81ba782f7972e40bfd5a5084a44a8aa5618,-1,1,1,49.99648836,1570685925,Vote,48d1f8e51b3e4214fe1ee4278d0b1e9dd96b89526d58a117a5566e3b945a5128
c15a4ae042c7bb6fbac39dec0e96eceb03fb8ce3c6f981dd2fb67cb298eab5d9,-1,1,1,49.99648836,1570681527,Vote,d01eef984d5162a51308bc08488ee6b55b73ef6420fd9e904578247a36bacf22
938f5f73754e6eb70c2f47c1c1d8f622fa9b31fa1321a468d001e11c91e1789b,-1,1,1,49.99648836,1570680081,Vote,f5bb63aaffa9e9e6c35adfc650a395ce7240499fe87d4691aa87e2f8b8bad1da
21d119df21c82b5380d169937db98735c2ca6052decf68ab908d4458b0b0ae41,1,0,1,49.99648836,1570676948,Ticket,4ea93186df3038dc33236d5ec23b8186a17ce13cf11e4d474cf2741eecdf59b7
38da4edabebe588f1521fb89d2ed05587830b731376188aa401c5dba1b469d0d,1,0,1,49.99648836,1570676948,Ticket,a3fee660b6ba7954b8a6c4ec073fba59f342c6594a38aa951cf0e41da31c2df7
48d1f8e51b3e4214fe1ee4278d0b1e9dd96b89526d58a117a5566e3b945a5128,1,0,1,49.99648836,1570676948,Ticket,1166f5bf68b98f640c2fe72fc9c2b81ba782f7972e40bfd5a5084a44a8aa5618
5c514741128ff4c48153f3da653b6b0048b9e864b30b72639164350eb3b93e84,1,0,1,49.99648836,1570676948,Ticket,d85f96a8fee23c2d63b603c58cc468c8636fde8c04fd3a7c8bfbed455efae7b5
a6b72a2096b5cfd708d320b0dd8385dd4c6fd778307ab77414ed94747684a8d2,1,0,1,49.99648836,1570676948,Ticket,ee9e5cdc923d99edc3cc71e901f8e890e3784aa2e57d3c7cd370fcdebac9bd1f
d01eef984d5162a51308bc08488ee6b55b73ef6420fd9e904578247a36bacf22,1,0,1,49.99648836,1570676948,Ticket,c15a4ae042c7bb6fbac39dec0e96eceb03fb8ce3c6f981dd2fb67cb298eab5d9
d2fa70514339eccc17941e54238e7cd33c82dd4917ea8b18e5e108dc345d7352,1,0,1,49.99648836,1570676948,Ticket,0c946ffcd92e19732fb4cd12a773d96f04fec1ab0eba26a7f1ce7b1aa9fdcfe0
da4310a88469a34ab9eb34564d8e8a27e110b0e9f6e1f944b2da72c10bf93317,1,0,1,49.99648836,1570676948,Ticket,88b491245a3d1850c25cf8498d65a67bb6c9616fb36f416cb5dcf25e3dd9a5c6
f5bb63aaffa9e9e6c35adfc650a395ce7240499fe87d4691aa87e2f8b8bad1da,1,0,1,49.99648836,1570676948,Ticket,938f5f73754e6eb70c2f47c1c1d8f622fa9b31fa1321a468d001e11c91e1789b
f9dfff8e3539307c887baa9cac94add1d06ee4f189b564280167df4d960644f1,1,0,1,49.99648836,1570676948,Ticket,a26de398e82c7adb5ca2bccfb5bc006a0c26ef8b51583fd2662e652dddbe8a3f
