tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5e29048fc36fd0cf3355665192d176e67c3697233201c97a9f53ccd9c10d460,-1,17,1,45.81023224,1570433006,Regular,a8dedeab248395e5372deb4fd702088c240696a31b8c63a136ece21bc49f0bd4
0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e,-1,0,1,45.81794587,1570413813,Regular,923b424d7cafa3531eb427296f9ec81dfad23172ab5a8a2c2aa469aa0407a53e
a8dedeab248395e5372deb4fd702088c240696a31b8c63a136ece21bc49f0bd4,1,2,1,45.81023224,1570383173,Vote,d5e29048fc36fd0cf3355665192d176e67c3697233201c97a9f53ccd9c10d460
b66317aa1dae98dd2499b69c1bcc0437a5273600fa30708f5fc037ac277e8be0,-1,1,1,45.42646931,1570242580,Vote,3a23a1357a77a4b3f4a535fac0fed043609e2213e92146b9a9862fda9e651b0e
adf8c2acaa1310ea01e3fd30fab134dd548b8419c0027d7c7cc9233a8dc06ee8,-1,1,1,45.42646931,1570106773,Vote,817e1c3046c0b94bdda0bca9522d93a968fcfee25409635cc5e9c22b99e3d626
923b424d7cafa3531eb427296f9ec81dfad23172ab5a8a2c2aa469aa0407a53e,1,2,1,45.81794587,1570077807,Vote,0013a8acf0c62615867c85611ad526880a4f8587486db56939584ef425e5013e
e30df03eb8a5b3019997ca65fd088d9ddc492935b54e0eab1e6666efdc8b1a7d,-1,7,1,45.81794587,1570041316,Regular,118f5c50a04d12d17cd65e038e47742010c24f285498bf18d1066f3d089b9af9
118f5c50a04d12d17cd65e038e47742010c24f285498bf18d1066f3d089b9af9,1,2,1,45.81794587,1570033874,Vote,e30df03eb8a5b3019997ca65fd088d9ddc492935b54e0eab1e6666efdc8b1a7d
e6579de9ee50ca28eb3f399788bd3e0c32aa3ce62d83d6ee8052c6bec29a4d57,-1,1,1,45.42646931,1569978225,Vote,e2cc34c9de79490b8309fcffab91772e42e233afd5fa60cb0b1ce38efb52161d
7144cfc268cb073e1216bfd486879a4a6fce8c64303fab1be4e2cb310c9f02e3,-1,0,1,45.81794587,1569972075,Regular,d64635533606050c9e377d46a163674aa9435e54515a5673eca30313865d1341
d64635533606050c9e377d46a163674aa9435e54515a5673eca30313865d1341,1,2,1,45.81794587,1569970937,Vote,7144cfc268cb073e1216bfd486879a4a6fce8c64303fab1be4e2cb310c9f02e3
918d7be6c37e66b6016f96fd9170f6cb1ce3f5cd94160e7c84cd568ff6a17d71,-1,3,1,45.81794587,1569875963,Regular,55248b725b40888e202ebcf9a5f617d5d0c9c780ee0563adc61525d174621859
55248b725b40888e202ebcf9a5f617d5d0c9c780ee0563adc61525d174621859,1,2,1,45.81794587,1569869637,Vote,918d7be6c37e66b6016f96fd9170f6cb1ce3f5cd94160e7c84cd568ff6a17d71
498c838b5a03cd1deae63ebb65230305da552ddc2a6820baff02804472b18d3a,-1,1,1,45.42646931,1569856808,Vote,3401316b1396b898c48595e503373cd79b3977618b19676520463516e2614523
376ae6f1b4d009f92ffff366575ce029129c87e451f7f69f3f0ef66003b07b03,-1,3,1,45.81794587,1569853849,Regular,4d65ad0220ad2817027e6643ff49c613d915a9a4bdafa402efffe9e4e9ea3bc6
4d65ad0220ad2817027e6643ff49c613d915a9a4bdafa402efffe9e4e9ea3bc6,1,2,1,45.81794587,1569852222,Vote,376ae6f1b4d009f92ffff366575ce029129c87e451f7f69f3f0ef66003b07b03
06a93b664b3680e650ca840647cab28b5b4c3e4678b5b3ef6dd94b8e26d0c144,-1,1,1,45.42646931,1569844335,Vote,27a80e6d802ecb5771e73bdf3306c2bc6a4756537ce376a334de899660561eac
27a80e6d802ecb5771e73bdf3306c2bc6a4756537ce376a334de899660561eac,1,0,1,45.42646931,1569837366,Ticket,06a93b664b3680e650ca840647cab28b5b4c3e4678b5b3ef6dd94b8e26d0c144
3401316b1396b898c48595e503373cd79b3977618b19676520463516e2614523,1,0,1,45.42646931,1569837366,Ticket,498c838b5a03cd1deae63ebb65230305da552ddc2a6820baff02804472b18d3a
3a23a1357a77a4b3f4a535fac0fed043609e2213e92146b9a9862fda9e651b0e,1,0,1,45.42646931,1569837366,Ticket,b66317aa1dae98dd2499b69c1bcc0437a5273600fa30708f5fc037ac277e8be0
817e1c3046c0b94bdda0bca9522d93a968fcfee25409635cc5e9c22b99e3d626,1,0,1,45.42646931,1569837366,Ticket,adf8c2acaa1310ea01e3fd30fab134dd548b8419c0027d7c7cc9233a8dc06ee8
e2cc34c9de79490b8309fcffab91772e42e233afd5fa60cb0b1ce38efb52161d,1,0,1,45.42646931,1569837366,Ticket,e6579de9ee50ca28eb3f399788bd3e0c32aa3ce62d83d6ee8052c6bec29a4d57
