tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c5b473ddf552b63425ec786d4c2f647741c3f33bc6603cfa9dd8beafaeab2cf,-1,1,1,66.41433793,1571234418,Regular,40d7deea2ae2cf8ae4e8e4fbe15f9115fb356a018f5a1819e656ab06c2e34943
40d7deea2ae2cf8ae4e8e4fbe15f9115fb356a018f5a1819e656ab06c2e34943,1,2,1,66.41433793,1571231998,Vote,6c5b473ddf552b63425ec786d4c2f647741c3f33bc6603cfa9dd8beafaeab2cf
d0a24a9d3d7470b382acd5f32a440c6c5784705f4b9dcfcc83ee8fef8bdbb308,-1,1,1,66.04186141,1571073180,Vote,1819d791a4bf2b1aba8248f6f83a9ea605b74ac6e4af656a4cde8ebd179c66f4
7c0411602138a0b93ff896a6dcceeb1b8b876d77eb680e5546c82bd52632f3b1,-1,1,1,66.04186141,1571046163,Vote,3624b469f63c771f47fe281a925861d3716b7ac60e621c09150a68085bc58fa5
da98546e8df0a83c84b7fb8d7a0600d3fe73e05989e8953bf2fe31975cb960ce,-1,1,1,66.41806269,1571044528,Regular,4180cdc64e63a977743bf52d0b6d960c37f8b3aa597447d2fb0c138ac84b9526
4180cdc64e63a977743bf52d0b6d960c37f8b3aa597447d2fb0c138ac84b9526,1,2,1,66.41806269,1571041624,Vote,da98546e8df0a83c84b7fb8d7a0600d3fe73e05989e8953bf2fe31975cb960ce
c45e4fe227885ec0bbfcc5e73f8a57d437c990de1c21f8b6213cb8db12a6347a,-1,6,1,66.41806269,1570987091,Regular,f3985295b75abc6a611d1ef4009ec0bd63ee13660635ae3d3a544b07de6bdc91
f3985295b75abc6a611d1ef4009ec0bd63ee13660635ae3d3a544b07de6bdc91,1,2,1,66.41806269,1570984341,Vote,c45e4fe227885ec0bbfcc5e73f8a57d437c990de1c21f8b6213cb8db12a6347a
1819d791a4bf2b1aba8248f6f83a9ea605b74ac6e4af656a4cde8ebd179c66f4,1,0,1,66.04186141,1570968637,Ticket,d0a24a9d3d7470b382acd5f32a440c6c5784705f4b9dcfcc83ee8fef8bdbb308
3624b469f63c771f47fe281a925861d3716b7ac60e621c09150a68085bc58fa5,1,0,1,66.04186141,1570968637,Ticket,7c0411602138a0b93ff896a6dcceeb1b8b876d77eb680e5546c82bd52632f3b1
