tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca,-1,10,1,32.28898787,1568574524,Regular,681401d64fd13b5e97cc8b44dba0d6b05798b85d7fdbd84617ee231ce5dea988
66a0793bae242c4ba4702029e8d9bc571de28e0768743a43d5d1a1162ef6ef8f,-1,0,1,32.28900987,1568550467,Revocation,05c0af81095079e1b141eb15e0d6901c60fdac87dfb602a3b8289921d33d6efd
681401d64fd13b5e97cc8b44dba0d6b05798b85d7fdbd84617ee231ce5dea988,1,0,1,32.28898787,1568549959,Revocation,27d1fff12f852c8fc7dce02f63da0e01a206f3515ca71a2b68987c39848583ca
9e3efdb6f96d1c4500e477c792ae42d1502708471d117a9f9a85b1cdad6878d7,-1,0,1,32.28900987,1568549959,Revocation,84c2099875553f891f9d8dd8fcd133e69a348022f11d06d4d0decfb221f9eb75
f979317d428d88b64ebb1dad0af41d8599a1790e6afb97cb95057d0da9679dc7,-1,1,1,32.70872574,1567966235,Regular,7c7bc9a5ba0b4550c78d0aa4408d19dac9d30b73d3c8f95067125d07077b6660
7c7bc9a5ba0b4550c78d0aa4408d19dac9d30b73d3c8f95067125d07077b6660,1,2,1,32.70872574,1567965205,Vote,f979317d428d88b64ebb1dad0af41d8599a1790e6afb97cb95057d0da9679dc7
869120f48d4988e356f3a0fc370e6ce0397d15485eb96493d29d3d0c65aea19b,-1,0,1,32.70872574,1567958537,Regular,bf524543b83ff9460e903b0f8f02cdf1c9ff3472b7be4b8f73491c7a7bd54714
d8d8c7629cd58034da37da9f79441c430ca7829593aad7c3b89e8d54c55b0336,-1,1,1,32.28900987,1567957825,Vote,b73b2e8d71b4320fadfe3831a16c2393b6b419467167d17b5e12fa713fea4fb2
bf524543b83ff9460e903b0f8f02cdf1c9ff3472b7be4b8f73491c7a7bd54714,1,2,1,32.70872574,1567957520,Vote,869120f48d4988e356f3a0fc370e6ce0397d15485eb96493d29d3d0c65aea19b
5047fba6901bfe62e600e8c79ce1f517af31ef55543ea6fd26b722d23595af3d,-1,1,1,32.28900987,1567950525,Vote,49c0e3a9c30be05cd21213d94ef2d765ad0003e6c81cd1d925989b7abb85c2ea
3d96b508b44e3b109b454011632ecbd78782f040e3e8d173d5833dce59fb7519,-1,1,1,32.28900987,1567946808,Vote,4d576737aeae255bda7af7b792e4b2048345741bdafbacd28f9638dea532045a
05c0af81095079e1b141eb15e0d6901c60fdac87dfb602a3b8289921d33d6efd,1,0,1,32.28900987,1567884534,Ticket,66a0793bae242c4ba4702029e8d9bc571de28e0768743a43d5d1a1162ef6ef8f
49c0e3a9c30be05cd21213d94ef2d765ad0003e6c81cd1d925989b7abb85c2ea,1,0,1,32.28900987,1567884534,Ticket,5047fba6901bfe62e600e8c79ce1f517af31ef55543ea6fd26b722d23595af3d
4d576737aeae255bda7af7b792e4b2048345741bdafbacd28f9638dea532045a,1,0,1,32.28900987,1567884534,Ticket,3d96b508b44e3b109b454011632ecbd78782f040e3e8d173d5833dce59fb7519
84c2099875553f891f9d8dd8fcd133e69a348022f11d06d4d0decfb221f9eb75,1,0,1,32.28900987,1567884534,Ticket,9e3efdb6f96d1c4500e477c792ae42d1502708471d117a9f9a85b1cdad6878d7
b73b2e8d71b4320fadfe3831a16c2393b6b419467167d17b5e12fa713fea4fb2,1,0,1,32.28900987,1567884534,Ticket,d8d8c7629cd58034da37da9f79441c430ca7829593aad7c3b89e8d54c55b0336
