tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4271d59ac1ed08c7a599b8104b1c48a2bd21caf7f320a6e47253d5ec2599477e,-1,0,1,15.28773346,1570364055,Ticket,e1ff32984f113a537f8ceb1ec3a5e9607c2b08e8e690ce3c8e79e07d013b9d66
661bb4de43a47cb4bf19afadb65c85b94f9c47d72a8470aaae2ed6e4b53d6733,-1,0,1,15.28773346,1570364055,Ticket,e1ff32984f113a537f8ceb1ec3a5e9607c2b08e8e690ce3c8e79e07d013b9d66
c1b25c58699dd0a102499e0f755e8c88342374653a05c50c11a48c80b96a0d91,-1,0,1,15.28773346,1570364055,Ticket,e1ff32984f113a537f8ceb1ec3a5e9607c2b08e8e690ce3c8e79e07d013b9d66
cf2e54dad84fa9aae9a846bdbe3428a0958959c618fad1f75037546281a265f9,-1,0,1,15.28773346,1570364055,Ticket,e1ff32984f113a537f8ceb1ec3a5e9607c2b08e8e690ce3c8e79e07d013b9d66
d0ac02ddef0103c86f7563d94753878f7bdc4c6f3161e1de78f1a14da1c70983,-1,0,1,15.28773346,1570364055,Ticket,e1ff32984f113a537f8ceb1ec3a5e9607c2b08e8e690ce3c8e79e07d013b9d66
eff8e25d6564627144969068448306b8496d7bc49e02cf63934e3e95b1d28ecc,-1,0,1,15.28773346,1570364055,Ticket,e1ff32984f113a537f8ceb1ec3a5e9607c2b08e8e690ce3c8e79e07d013b9d66
e1ff32984f113a537f8ceb1ec3a5e9607c2b08e8e690ce3c8e79e07d013b9d66,1,5,1,15.28773346,1570364037,Regular,4271d59ac1ed08c7a599b8104b1c48a2bd21caf7f320a6e47253d5ec2599477e
e1ff32984f113a537f8ceb1ec3a5e9607c2b08e8e690ce3c8e79e07d013b9d66,1,2,1,15.28773346,1570364037,Regular,eff8e25d6564627144969068448306b8496d7bc49e02cf63934e3e95b1d28ecc
e1ff32984f113a537f8ceb1ec3a5e9607c2b08e8e690ce3c8e79e07d013b9d66,1,1,1,15.28773346,1570364037,Regular,d0ac02ddef0103c86f7563d94753878f7bdc4c6f3161e1de78f1a14da1c70983
e1ff32984f113a537f8ceb1ec3a5e9607c2b08e8e690ce3c8e79e07d013b9d66,1,4,1,15.28773346,1570364037,Regular,c1b25c58699dd0a102499e0f755e8c88342374653a05c50c11a48c80b96a0d91
e1ff32984f113a537f8ceb1ec3a5e9607c2b08e8e690ce3c8e79e07d013b9d66,1,0,1,15.28773346,1570364037,Regular,661bb4de43a47cb4bf19afadb65c85b94f9c47d72a8470aaae2ed6e4b53d6733
e1ff32984f113a537f8ceb1ec3a5e9607c2b08e8e690ce3c8e79e07d013b9d66,1,3,1,15.28773346,1570364037,Regular,cf2e54dad84fa9aae9a846bdbe3428a0958959c618fad1f75037546281a265f9
