tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,106,1,1.68514851,1545078378,Regular,c1cd8fe09221a4b2d39a09e6fa3995c3ea495c897a3a71a55dde6247c06247e6
af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc,-1,22,1,1.7,1545078378,Regular,448f9d994219efd81c1599ef6b28e1d8212f59ddd3a7ffd6ec61ee1183480de3
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,126,1,1.68514851,1545078023,Regular,85c65f20c90bf92e6df890e0d2677b1283b0b1ed86ee1b54803b4791f7eb06c6
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,288,1,1.68514851,1545078023,Regular,d3d66bfb2d66ad2adc2a6cdc1e24253a4c141e77d3e6f6df53e95573fe010684
c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f,-1,4,1,1.68514851,1545078023,Regular,066b2c6aab39d0d6e55540bbd591a8a223411820bddd2c2d5d86a1acf79493d8
e75fef819c554833140da99ea296f07d6ad49573989a1981a5620f8892c49eff,-1,1,1,0.2,1534187213,Vote,fec5d1ac053f6746570820a386930a45939502beb7d137838fbbc2fd97c4a52b
36f5e80dff0a8073afde9ef452c2cf158c89e1f18a3b672a82a0ce829dc15e74,-1,1,1,0.2,1534186562,Vote,14752931147101a1bcbd053860ab90ae076450b3128e05c7ff5aa6aae893f494
fd88704e9eebdecf9ed2cc5e11c00c75da6637257b6bb8f1d54b4a155af6e18c,-1,1,1,0.2,1534184566,Vote,18ce18196de812da39dffc23ee41beef2ea68588abfcc8fd673044f4ef3f6357
f621bc0c8e2d514bea3f382b7cf9fd42d6e676aebc6669e03c28b7657782954d,-1,1,1,0.2,1534184465,Vote,ad590e1c8c5c741d87bbc9b537ca1d0e03e6fe378f27eefa9f831f1f268683bc
d3d66bfb2d66ad2adc2a6cdc1e24253a4c141e77d3e6f6df53e95573fe010684,1,2,1,1.68514851,1534182434,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,465,1,1.68514851,1534177300,Regular,8d89ba351206dcac226e76ef33e499d5c83282f6081b1d629fc8cbc92713c91b
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,838,1,1.7,1534177300,Regular,e92e0882c4710666f75a6ea70fa46ee1a73ebc5ade08adb4ea38fa2db5b38531
066b2c6aab39d0d6e55540bbd591a8a223411820bddd2c2d5d86a1acf79493d8,1,2,1,1.68514851,1534030474,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
5ed4d861540b5b8dc8c5ed5fde5680784819b5befcd141813695d5bd2b6224fb,-1,1,1,0.2,1534026075,Vote,61b9b5188caf3b2f61a2c083f6ead6aa6bbe28635abb26de8a207f1e01df7048
8d89ba351206dcac226e76ef33e499d5c83282f6081b1d629fc8cbc92713c91b,1,2,1,1.68514851,1534016258,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
1e027475bb2705597ccb4868c2d568b7d3ce169a8d20aa50d21d13c88bd0ccbb,-1,1,1,0.2,1534012312,Vote,3fab80b34100dfd3ea75911dda7e0abef0081ecf279f87c6e348bb668090c71e
c1cd8fe09221a4b2d39a09e6fa3995c3ea495c897a3a71a55dde6247c06247e6,1,2,1,1.68514851,1534011014,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
58051110ca03ca523c14b74122b690f4fbbd2c6cd52d4e12ecd9b497fba29cc9,-1,1,1,0.2,1534002755,Vote,33d6cf4d5ad2557ee8f555373eb7f7a748ba70170989d7fd6568f4eb3cff89aa
c8c4e44f20f1d0b8d49bfdfa73299923c732e4e186c84ce079980a4a803be403,-1,1,1,0.2,1533993535,Vote,3369a637aa921f0d0cf1723d32f20d629280648b329d8cc915b5a837d4d4c46f
85c65f20c90bf92e6df890e0d2677b1283b0b1ed86ee1b54803b4791f7eb06c6,1,2,1,1.68514851,1533981889,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
dd0dcf96a85279b3f636c58b6e4117968c932be83c3b46403962034ffa830aef,-1,1,1,0.2,1533968717,Vote,6200a31a21e605621671179f6a17d85634151ad03cb55d1f5b48198bcfb20402
37577c637d32662463c4c791db57bdc3e611129dc5f22f39883bcfdc97fd3a7f,-1,1,1,0.2,1533938861,Vote,f873ccffe81064a7abb7520ba03ed2b9b9d6d949f19552320ea20a48ac534d45
3e97fbc4aaaa6596719c0c11326163ca4d6877b507f6c6e559e985259e048841,-1,1,1,0.2,1533913053,Vote,13796618615d598439f9b47bcd9a8ab992f52e335ea12ccf874f4cef101bdf4f
f5630e64c5bf6808b4c0ecf43fec773fcddaeee3396f9cfc2b20358e4fe798a4,-1,1,1,0.2,1533875351,Vote,d2c4cb7bb13f735236591f518fe6968a0bb6562703dbf9778a9d0311ae92f780
d94740bc7b30b691b4a7942b77c0445bdf16b616edc34dcf8ea3dd5cbf5fb20d,-1,1,1,0.2,1533858913,Vote,9ebd9ae1c54608d8fdcbc7e7879ac072df6f4d4455ea6acd59293abf1350fd4a
b6eab5373527fd5158f90285518d1befc19b717b5c37a89249bc8ea559b2a88d,-1,1,1,0.2,1533858086,Vote,75827242422b921186a7f4f2b9d5d9c27313c48a1ac6869479e9db909f171bf5
500ab4b51b58799fd6f2a4d51c69e15597644e0d791bc328081374547d06d9dc,-1,1,1,0.2,1533843482,Vote,766e2d54099448ad6dd7942b81659405ea90dc998e95de9e644b9575798f62b4
2124bbb82070f82b9bc9cecc0fd2d1d634b6b8a8cc1a2bdce862e12d7e43477c,-1,1,1,0.2,1533834811,Vote,249f74c7c6156ff12abcf4ebe6f890dd0406b5fc42746c6e3231484796db62c4
d3ff34ca88acf5eded264bb425723a2952b03834c41c9df60fa71daeecaf1efc,-1,1,1,0.2,1533814245,Vote,dc1c8b9d58bd5413d6768f6a117bb9283ee8038298e0d503e9b898dbdf1ad3a5
fec2d2b22cf918712fcbd265949f37cb39b7f38be11f021caa53db0c6a1bb604,-1,1,1,0.2,1533810014,Vote,c53b3966e298a7c16a321c182df35f3b60eda5dd8c50f69f67edd50a98f40f89
e92e0882c4710666f75a6ea70fa46ee1a73ebc5ade08adb4ea38fa2db5b38531,1,2,1,1.7,1533770404,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
