tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
307ae7af301815733d04f93d49b79cf0ac35575f1f9c4f0c0a666dbdbc97b4a3,-1,0,1,12.63511848,1537017417,Ticket,de4e15307fd85b86fcd7fd656d22aa64915188b453af4d7985b90dd29a00de5d
55b0ad8c126d7cafa4261aca457a5250bb6caba03e758f9558eef984b19f2dab,-1,0,1,12.63511848,1537017417,Ticket,de4e15307fd85b86fcd7fd656d22aa64915188b453af4d7985b90dd29a00de5d
59888760a7aa4a5b16388d23256dd0ab626f6594528977816fb9e81870822e0c,-1,0,1,12.63511848,1537017417,Ticket,de4e15307fd85b86fcd7fd656d22aa64915188b453af4d7985b90dd29a00de5d
7efc3932e6dd33cea47841343c08d54bb6a9f01a5bc90c1b8dfb49185b6ef8a2,-1,0,1,12.63511848,1537017417,Ticket,de4e15307fd85b86fcd7fd656d22aa64915188b453af4d7985b90dd29a00de5d
9a32f992fa06db0ec509058d785fdd339e1cf593ec3ae71fd5f99ae3da23d18c,-1,0,1,12.63511848,1537017417,Ticket,de4e15307fd85b86fcd7fd656d22aa64915188b453af4d7985b90dd29a00de5d
9cbd371181778f62fdace0ca3c5bb388263963df6ae9d11f3ab0b3b18bfa9724,-1,0,1,12.63511848,1537017417,Ticket,de4e15307fd85b86fcd7fd656d22aa64915188b453af4d7985b90dd29a00de5d
de4e15307fd85b86fcd7fd656d22aa64915188b453af4d7985b90dd29a00de5d,1,0,1,12.63511848,1537017325,Regular,307ae7af301815733d04f93d49b79cf0ac35575f1f9c4f0c0a666dbdbc97b4a3
de4e15307fd85b86fcd7fd656d22aa64915188b453af4d7985b90dd29a00de5d,1,1,1,12.63511848,1537017325,Regular,7efc3932e6dd33cea47841343c08d54bb6a9f01a5bc90c1b8dfb49185b6ef8a2
de4e15307fd85b86fcd7fd656d22aa64915188b453af4d7985b90dd29a00de5d,1,4,1,12.63511848,1537017325,Regular,55b0ad8c126d7cafa4261aca457a5250bb6caba03e758f9558eef984b19f2dab
de4e15307fd85b86fcd7fd656d22aa64915188b453af4d7985b90dd29a00de5d,1,5,1,12.63511848,1537017325,Regular,9cbd371181778f62fdace0ca3c5bb388263963df6ae9d11f3ab0b3b18bfa9724
de4e15307fd85b86fcd7fd656d22aa64915188b453af4d7985b90dd29a00de5d,1,2,1,12.63511848,1537017325,Regular,9a32f992fa06db0ec509058d785fdd339e1cf593ec3ae71fd5f99ae3da23d18c
de4e15307fd85b86fcd7fd656d22aa64915188b453af4d7985b90dd29a00de5d,1,3,1,12.63511848,1537017325,Regular,59888760a7aa4a5b16388d23256dd0ab626f6594528977816fb9e81870822e0c
