tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff106d7cd2e12624425dd0087f63627e6113e1e5bf3241488fba31aef0fd721f,-1,130,1,23.36043056,1573103909,Regular,82d63c69294c3a82de7a8c6e0fcfa729eec59f9a8ba2de3eff0ef80c1b8d794a
5500ade57802a94a9e00fcfa8e4b07a247f0a09780723c237f91ca6f6b0aa452,-1,541,1,21.29891364,1573048849,Regular,b51860a4fd07f694f4e314d3dd46a539772b77ec95d09ad2a020bb7248505048
0ed671770c1c4a80f8852649592531cb7444162715a62442ad0b3dca262fac5b,-1,7,1,0.3499501,1572721010,Regular,5bb2c652d1f6cd1849c6cdfeb3fa4b75bf79e356f0dc619a1bc7b977efe93dfb
0ed671770c1c4a80f8852649592531cb7444162715a62442ad0b3dca262fac5b,-1,3,1,0.37832507,1572721010,Regular,0cd43fa4ae96b6cfe02d35c5e874ce3b6943415a5c8d6d43191ae9a09c3648ee
526f3d961b9c5ac93f3581c570bd5e3ad99079323614a3b1726ca507d06df82f,-1,6,1,0.90758212,1572718444,Regular,c18c1d7fc2ae68c26caf1e694a23a200cd82e633f96465bfd85568a8cd469c90
0cd43fa4ae96b6cfe02d35c5e874ce3b6943415a5c8d6d43191ae9a09c3648ee,1,8,1,0.37832507,1572717715,Regular,0ed671770c1c4a80f8852649592531cb7444162715a62442ad0b3dca262fac5b
5bb2c652d1f6cd1849c6cdfeb3fa4b75bf79e356f0dc619a1bc7b977efe93dfb,1,0,1,0.3499501,1572717715,Regular,0ed671770c1c4a80f8852649592531cb7444162715a62442ad0b3dca262fac5b
82d63c69294c3a82de7a8c6e0fcfa729eec59f9a8ba2de3eff0ef80c1b8d794a,1,8,1,23.36043056,1572717715,Regular,ff106d7cd2e12624425dd0087f63627e6113e1e5bf3241488fba31aef0fd721f
b51860a4fd07f694f4e314d3dd46a539772b77ec95d09ad2a020bb7248505048,1,4,1,21.29891364,1572717715,Regular,5500ade57802a94a9e00fcfa8e4b07a247f0a09780723c237f91ca6f6b0aa452
c18c1d7fc2ae68c26caf1e694a23a200cd82e633f96465bfd85568a8cd469c90,1,32,1,0.90758212,1572717715,Regular,526f3d961b9c5ac93f3581c570bd5e3ad99079323614a3b1726ca507d06df82f
