tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d6fdd2c968c9ef34d786758fef35ceddfd33b9c59bec2739937ba2b3cc012e9,-1,1,1,77.99477241,1571521129,Vote,78d51ec3204f8a4d3d89ff2a385c17ba667882c4967ba3a13e3567706be67c40
29ad4664acb2df214347d32d691bcea69a7949546673e931791e9c10d2483d48,-1,2,1,78.36724893,1571393421,Regular,875b49f662f810cd1c3fabc8e28ab59928d93ea68e92ee66206cd1034c82f0e8
875b49f662f810cd1c3fabc8e28ab59928d93ea68e92ee66206cd1034c82f0e8,1,2,1,78.36724893,1571389799,Vote,29ad4664acb2df214347d32d691bcea69a7949546673e931791e9c10d2483d48
73065dbee9c34d17399c272251ca9ba544a7fb355b66402639eca36cc54f77a2,-1,1,1,77.99477241,1571348733,Vote,cdddebdaed9ea8966a7e002c9eb7b1ebd797f157a6b05f21252ebd2ba9d4e786
c9bd2873823b98313565f0bd4331059e765b9e73fe5b8a00d8e008b476f5263d,-1,1,1,77.99477241,1571312967,Vote,2dfa47037df85e12972c1ab33dc1b6bf91d8d32476fd7648e8a63c19c2555f1c
92388657a40ba7596d6c7c0d7c80ccbe0bb8f13bd37539ad6e0a96f9331d5d07,-1,1,1,77.99477241,1571309146,Vote,b2b7e5caf7bd0ac20d97071930cf2ed5991c8bc6e865e8df45cd2aef178a101f
2dfa47037df85e12972c1ab33dc1b6bf91d8d32476fd7648e8a63c19c2555f1c,1,0,1,77.99477241,1571264869,Ticket,c9bd2873823b98313565f0bd4331059e765b9e73fe5b8a00d8e008b476f5263d
78d51ec3204f8a4d3d89ff2a385c17ba667882c4967ba3a13e3567706be67c40,1,0,1,77.99477241,1571264869,Ticket,1d6fdd2c968c9ef34d786758fef35ceddfd33b9c59bec2739937ba2b3cc012e9
b2b7e5caf7bd0ac20d97071930cf2ed5991c8bc6e865e8df45cd2aef178a101f,1,0,1,77.99477241,1571264869,Ticket,92388657a40ba7596d6c7c0d7c80ccbe0bb8f13bd37539ad6e0a96f9331d5d07
cdddebdaed9ea8966a7e002c9eb7b1ebd797f157a6b05f21252ebd2ba9d4e786,1,0,1,77.99477241,1571264869,Ticket,73065dbee9c34d17399c272251ca9ba544a7fb355b66402639eca36cc54f77a2
