tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50b614e4c6e68254ef376a4346bb3e7a665b348294d88dffe1c7bb64dea275f0,-1,1,1,43.8664808,1570703776,Regular,66bdd4e41e944411bb5d7c6e7a6cd8607c5d9f16889dada9cd048ddfbad68b69
66bdd4e41e944411bb5d7c6e7a6cd8607c5d9f16889dada9cd048ddfbad68b69,1,2,1,43.8664808,1570701718,Vote,50b614e4c6e68254ef376a4346bb3e7a665b348294d88dffe1c7bb64dea275f0
0498f7b9027fad29f99e5eed3608fc789c8c77c37c92bee781436b354319d1ca,-1,0,1,43.48654731,1570697574,Ticket,3bfe375685f402aa242d8636d25af13ef2e6a0cf7046184a8dbb512c7789a009
44c95328ee37ffbba013e6983caa96193deef1c31b086b29289585cec918c397,-1,0,1,43.48654731,1570697574,Ticket,3bfe375685f402aa242d8636d25af13ef2e6a0cf7046184a8dbb512c7789a009
6fb8e09294dcc4f4972007b79a3ee851ebb0ae99a8dc45fb076a3640c19ee325,-1,0,1,43.48654731,1570697574,Ticket,3bfe375685f402aa242d8636d25af13ef2e6a0cf7046184a8dbb512c7789a009
bc400acc6c869d78ddb01aa9da8b70152e3a2a909d2f8ed9e68f6022d0b17271,-1,0,1,43.48654731,1570697574,Ticket,3bfe375685f402aa242d8636d25af13ef2e6a0cf7046184a8dbb512c7789a009
06e1732ba759b100ea6b85ed7de390e5deb0e2e724a9f0f09df01df725a6aa86,-1,0,1,43.48654731,1570697298,Ticket,3bfe375685f402aa242d8636d25af13ef2e6a0cf7046184a8dbb512c7789a009
46569dc1d3ea669a260e0052b7a9b0543f544071def581116986f9ed4b52557a,-1,0,1,43.48654731,1570697298,Ticket,3bfe375685f402aa242d8636d25af13ef2e6a0cf7046184a8dbb512c7789a009
6cb1d055bc4865861c24e2c16ae689e2a6aee681adcdf0c1650c11e81953519e,-1,0,1,43.48654731,1570697298,Ticket,3bfe375685f402aa242d8636d25af13ef2e6a0cf7046184a8dbb512c7789a009
7295381e88e713a859ffc47f3c403db42c7faa1d26d7ab5efd140190b2e195f5,-1,0,1,43.48654731,1570697298,Ticket,3bfe375685f402aa242d8636d25af13ef2e6a0cf7046184a8dbb512c7789a009
94c509ae0494b4fcd6bbc0a6bade7c03920c370826cdce38d91a5d204952fc19,-1,0,1,43.48654731,1570697298,Ticket,3bfe375685f402aa242d8636d25af13ef2e6a0cf7046184a8dbb512c7789a009
c4c538d8b168bdd63e57e022e031c734ca4872c29c23d69759585da924b55eec,-1,0,1,43.48654731,1570697298,Ticket,3bfe375685f402aa242d8636d25af13ef2e6a0cf7046184a8dbb512c7789a009
c7185bd79e8339cbc82199711f59bac365f84607f13b7036eadeef362b125520,-1,0,1,43.48654731,1570697298,Ticket,3bfe375685f402aa242d8636d25af13ef2e6a0cf7046184a8dbb512c7789a009
d1c3ef547642c0dcd758d5200f94217d3ee740b6087c62159254a3987cfa8444,-1,0,1,43.48654731,1570697298,Ticket,3bfe375685f402aa242d8636d25af13ef2e6a0cf7046184a8dbb512c7789a009
dbc720069a08d6065e6b29d569914fad68c7701f84005e26f39440b14b020fc2,-1,0,1,43.48654731,1570697298,Ticket,3bfe375685f402aa242d8636d25af13ef2e6a0cf7046184a8dbb512c7789a009
3bfe375685f402aa242d8636d25af13ef2e6a0cf7046184a8dbb512c7789a009,1,11,1,43.48654731,1570697114,Regular,dbc720069a08d6065e6b29d569914fad68c7701f84005e26f39440b14b020fc2
3bfe375685f402aa242d8636d25af13ef2e6a0cf7046184a8dbb512c7789a009,1,9,1,43.48654731,1570697114,Regular,d1c3ef547642c0dcd758d5200f94217d3ee740b6087c62159254a3987cfa8444
3bfe375685f402aa242d8636d25af13ef2e6a0cf7046184a8dbb512c7789a009,1,1,1,43.48654731,1570697114,Regular,c4c538d8b168bdd63e57e022e031c734ca4872c29c23d69759585da924b55eec
3bfe375685f402aa242d8636d25af13ef2e6a0cf7046184a8dbb512c7789a009,1,3,1,43.48654731,1570697114,Regular,06e1732ba759b100ea6b85ed7de390e5deb0e2e724a9f0f09df01df725a6aa86
