tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19958e8066f842948d701f2cdc8dfbddfd33def1dbd8b165d7803af3320f030b,-1,1,1,82.35968538,1571584788,Vote,46290fa71fe7d8530bb5935f14e9f5d73024ba7476a58e60b70445f28bdab636
96827553d0d2dd2e2dfc0c868ff41ec49543012b89ec6a1c113c29cf93e7e6e6,-1,2,1,98.23124096,1571544404,Regular,f77bdca582150dcd0effc92d48d4aa0bf29e95681df516bcfe6b260051decc5a
f77bdca582150dcd0effc92d48d4aa0bf29e95681df516bcfe6b260051decc5a,1,2,1,98.23124096,1571542467,Vote,96827553d0d2dd2e2dfc0c868ff41ec49543012b89ec6a1c113c29cf93e7e6e6
5002da23c8cb790b35bc6c95575b0a338a8bcf4a8eb648c95380fdabc704732d,-1,1,1,82.35968538,1571535142,Vote,d0c79805c47ce0bcd37370407ae8795538d99b4d395f35e6594f7389964ff73d
8c9c6a3627f809268a136a01ead3127ef119b88797a59fb47c81e7dbac8dbecc,-1,1,1,82.35968538,1571509015,Vote,264b6f0bf565b839b4415e8186a51a6bb0eb1c73d6158391bf646f7aa38d1e4f
9a0fcd33c1813b75735865f5944c3d731705e66ee63682823519fee448824169,-1,1,1,82.35968538,1571459479,Vote,a834e0cedfc1702bda7ec2e6acf4c4d73e401dcba1675870f664dbc89d5a7236
c14579b32db18329ae6672be0bf2dc9ad80550f751c545033c42177039615230,-1,1,1,82.35968538,1571432040,Vote,1124766e594e5b0969442545cb3b92fad666f869fbae6b6ba9717b2d0c9e88d7
7c7037ba2ecfcc4274891a65653d2d9fb16ea7d00e04de5d4712d7b2a80e22bf,-1,1,1,82.35968538,1571405153,Vote,b49331c4f3b38de4bfd15570e41448dd3b54edf4bbca8e20e4c83d4f73eef07c
193f72c92b7afb925584cec7e1b1a78a97e0fc0125f2bf6a5e651d380f4cc762,-1,3,1,98.23492885,1571398077,Regular,0a678027e3f2610aea761689de4eee27c62c8a9503bedafe05fd119e7546d750
169f5df996fe59ebd56327ad65a2a0fefeb52f40d04e549c04552013596aa26b,-1,1,1,82.35968538,1571396968,Vote,76c0740e098f06af77fe8b9e76edfbcda93307c9e8294d06bafd84b1217cf499
0a678027e3f2610aea761689de4eee27c62c8a9503bedafe05fd119e7546d750,1,2,1,98.23492885,1571395391,Vote,193f72c92b7afb925584cec7e1b1a78a97e0fc0125f2bf6a5e651d380f4cc762
1124766e594e5b0969442545cb3b92fad666f869fbae6b6ba9717b2d0c9e88d7,1,0,1,82.35968538,1571369233,Ticket,c14579b32db18329ae6672be0bf2dc9ad80550f751c545033c42177039615230
264b6f0bf565b839b4415e8186a51a6bb0eb1c73d6158391bf646f7aa38d1e4f,1,0,1,82.35968538,1571369233,Ticket,8c9c6a3627f809268a136a01ead3127ef119b88797a59fb47c81e7dbac8dbecc
46290fa71fe7d8530bb5935f14e9f5d73024ba7476a58e60b70445f28bdab636,1,0,1,82.35968538,1571369233,Ticket,19958e8066f842948d701f2cdc8dfbddfd33def1dbd8b165d7803af3320f030b
76c0740e098f06af77fe8b9e76edfbcda93307c9e8294d06bafd84b1217cf499,1,0,1,82.35968538,1571369233,Ticket,169f5df996fe59ebd56327ad65a2a0fefeb52f40d04e549c04552013596aa26b
a834e0cedfc1702bda7ec2e6acf4c4d73e401dcba1675870f664dbc89d5a7236,1,0,1,82.35968538,1571369233,Ticket,9a0fcd33c1813b75735865f5944c3d731705e66ee63682823519fee448824169
b49331c4f3b38de4bfd15570e41448dd3b54edf4bbca8e20e4c83d4f73eef07c,1,0,1,82.35968538,1571369233,Ticket,7c7037ba2ecfcc4274891a65653d2d9fb16ea7d00e04de5d4712d7b2a80e22bf
d0c79805c47ce0bcd37370407ae8795538d99b4d395f35e6594f7389964ff73d,1,0,1,82.35968538,1571369233,Ticket,5002da23c8cb790b35bc6c95575b0a338a8bcf4a8eb648c95380fdabc704732d
