tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ced3f0845087b6e63c1f3479eb9d0d5bb8df6a530c41033c361e212f454fb4,-1,0,1,45.42649911,1569841813,Ticket,098d7713466335e0034926ab9254eb9edd380641cf7c6dc620e307282b34b62b
442a85f4a049eabd4bbbc0ee89deea77b4ef1d8c5677fc2d9794be0b51e8447c,-1,0,1,45.42649911,1569841813,Ticket,098d7713466335e0034926ab9254eb9edd380641cf7c6dc620e307282b34b62b
9def6643ab1612b30d46483087c8be7741da956e60007eb2872767c97973e6fb,-1,0,1,45.42649911,1569841813,Ticket,098d7713466335e0034926ab9254eb9edd380641cf7c6dc620e307282b34b62b
c2ca63a73011b52989de196290a84928ac4c613db1852cc0858162eb39fb657e,-1,0,1,45.42649911,1569841813,Ticket,098d7713466335e0034926ab9254eb9edd380641cf7c6dc620e307282b34b62b
cb49e75c98e709a6918c9888b5c71388881f4f1e0028fc23ee07102f4a9891e8,-1,0,1,45.42649911,1569841813,Ticket,098d7713466335e0034926ab9254eb9edd380641cf7c6dc620e307282b34b62b
098d7713466335e0034926ab9254eb9edd380641cf7c6dc620e307282b34b62b,1,3,1,45.42649911,1569841745,Regular,07ced3f0845087b6e63c1f3479eb9d0d5bb8df6a530c41033c361e212f454fb4
098d7713466335e0034926ab9254eb9edd380641cf7c6dc620e307282b34b62b,1,1,1,45.42649911,1569841745,Regular,cb49e75c98e709a6918c9888b5c71388881f4f1e0028fc23ee07102f4a9891e8
098d7713466335e0034926ab9254eb9edd380641cf7c6dc620e307282b34b62b,1,4,1,45.42649911,1569841745,Regular,9def6643ab1612b30d46483087c8be7741da956e60007eb2872767c97973e6fb
098d7713466335e0034926ab9254eb9edd380641cf7c6dc620e307282b34b62b,1,2,1,45.42649911,1569841745,Regular,c2ca63a73011b52989de196290a84928ac4c613db1852cc0858162eb39fb657e
098d7713466335e0034926ab9254eb9edd380641cf7c6dc620e307282b34b62b,1,0,1,45.42649911,1569841745,Regular,442a85f4a049eabd4bbbc0ee89deea77b4ef1d8c5677fc2d9794be0b51e8447c
