tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc95c1bc1e943f71df41b033706b63285bb017180201598e9c64470edae44f1d,-1,290,1,0.00029063,1592178745,Regular,3c1093149dd99507d354d3605c3dce5e744e5b2bf47a5edfdf5e4c0be377e117
3521879548cd4f0fa903a1946855acb2c6d095b257c1c2a63a2cb2b84480cde2,-1,0,1,56.94574136,1574854707,Regular,1c621ee162a10cf312b7cf91e6bf66cececf51fb2ffa1ff568ec4beccf339b4a
3521879548cd4f0fa903a1946855acb2c6d095b257c1c2a63a2cb2b84480cde2,-1,2,1,116.97401493,1574854707,Regular,1c621ee162a10cf312b7cf91e6bf66cececf51fb2ffa1ff568ec4beccf339b4a
3c1093149dd99507d354d3605c3dce5e744e5b2bf47a5edfdf5e4c0be377e117,1,0,1,0.00029063,1574847799,Regular,cc95c1bc1e943f71df41b033706b63285bb017180201598e9c64470edae44f1d
f6bab3ff1f41f3f8623523fe99b77584d8cfbce49a5a1f77e299d3fd9d01fd9c,-1,2,1,1.72010826,1574846989,Regular,1c621ee162a10cf312b7cf91e6bf66cececf51fb2ffa1ff568ec4beccf339b4a
35742a4602b9a287d7c5119507f79b5e54b6e716cdf7ada063b735fc4356f9da,-1,0,1,27.41358053,1574846165,Regular,1c621ee162a10cf312b7cf91e6bf66cececf51fb2ffa1ff568ec4beccf339b4a
1c621ee162a10cf312b7cf91e6bf66cececf51fb2ffa1ff568ec4beccf339b4a,1,6,1,27.41358053,1574845716,Regular,35742a4602b9a287d7c5119507f79b5e54b6e716cdf7ada063b735fc4356f9da
1c621ee162a10cf312b7cf91e6bf66cececf51fb2ffa1ff568ec4beccf339b4a,1,0,1,1.72010826,1574845716,Regular,f6bab3ff1f41f3f8623523fe99b77584d8cfbce49a5a1f77e299d3fd9d01fd9c
1c621ee162a10cf312b7cf91e6bf66cececf51fb2ffa1ff568ec4beccf339b4a,1,7,1,116.97401493,1574845716,Regular,3521879548cd4f0fa903a1946855acb2c6d095b257c1c2a63a2cb2b84480cde2
1c621ee162a10cf312b7cf91e6bf66cececf51fb2ffa1ff568ec4beccf339b4a,1,8,1,56.94574136,1574845716,Regular,3521879548cd4f0fa903a1946855acb2c6d095b257c1c2a63a2cb2b84480cde2
