tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2b8ff2524a181e558650224b66aaf50dc58798b5e8429ce6f9a6a195b9e08d9,-1,7,1,0.03525336,1598208655,Regular,df147c7f4fd6c77d86ee0979c6da367badb9c3119a16bbae62ca5a19944250be
b3d20f827144b07d69eefeee65ca4e81186ba3d4e79b67030616e64b44b56de2,-1,9,1,0.66439896,1598190985,Regular,ef94d77029554c54e713d0f31a132f316f454dfe4d100d14cd969586b4394bb7
5cf788f7f43d5189ebef40d5bea70577f62110f4a0ebc3c8a08d4ab7acc390f7,-1,3,1,0.66439896,1598189860,Regular,9e95bbf9619bd0ebd66676ac2766a802c32d5271488c77729f94f262ae9554ea
88f9793f8138c457cdfd2b9674beebe30ec07ebf684ebb87ef93e98bb6a0d914,-1,8,1,0.16104998,1598189860,Regular,97d88a2142357d330887bf12e35625d917be3e8c23aabe29877181303750ea06
9e95bbf9619bd0ebd66676ac2766a802c32d5271488c77729f94f262ae9554ea,1,0,1,0.66439896,1598189665,Regular,5cf788f7f43d5189ebef40d5bea70577f62110f4a0ebc3c8a08d4ab7acc390f7
ef94d77029554c54e713d0f31a132f316f454dfe4d100d14cd969586b4394bb7,1,1,1,0.66439896,1598189500,Regular,b3d20f827144b07d69eefeee65ca4e81186ba3d4e79b67030616e64b44b56de2
df147c7f4fd6c77d86ee0979c6da367badb9c3119a16bbae62ca5a19944250be,1,0,1,0.03525336,1598189456,Regular,a2b8ff2524a181e558650224b66aaf50dc58798b5e8429ce6f9a6a195b9e08d9
d94ee69b71f1f88afaa45f1596e0445e615c7fc97c7d250383db1520df495c8a,-1,12,1,6.87457256,1598189241,Regular,147c779f7ec0e0dd09060b1685df6f00472cd9e664267749ac0ad28409cce573
147c779f7ec0e0dd09060b1685df6f00472cd9e664267749ac0ad28409cce573,1,17,1,6.87457256,1598188960,Regular,d94ee69b71f1f88afaa45f1596e0445e615c7fc97c7d250383db1520df495c8a
97d88a2142357d330887bf12e35625d917be3e8c23aabe29877181303750ea06,1,5,1,0.16104998,1598188862,Regular,88f9793f8138c457cdfd2b9674beebe30ec07ebf684ebb87ef93e98bb6a0d914
