tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
608674480483a1d185ebcffec01d991976173c21e81a11a0a9dfda95db95d3fc,1,0,1,9.58963624,1536310816,Regular,e353c9e3a40751ccbcf98194f90c602ff65261406e7033f840b38dbd3e91fa84
608674480483a1d185ebcffec01d991976173c21e81a11a0a9dfda95db95d3fc,1,3,1,9.58963624,1536310816,Regular,81e8db74de96f3e9a56ffcf0cb02d60d01a2778431ae426ee6c39cc9e7d30a36
608674480483a1d185ebcffec01d991976173c21e81a11a0a9dfda95db95d3fc,1,2,1,9.58963624,1536310816,Regular,a7c45cdc6dd2c8bcaf480ef974cf53229e930b1c7e8b65a64c9cbaf282a916b5
608674480483a1d185ebcffec01d991976173c21e81a11a0a9dfda95db95d3fc,1,1,1,9.58963624,1536310816,Regular,e353c9e3a40751ccbcf98194f90c602ff65261406e7033f840b38dbd3e91fa84
69b9841c6c1a7c751fe57560961f8d56defc38b68718c9a90ff06f1180fc46d2,-1,0,1,9.58962948,1536310816,Regular,c8ea50290d69dca29c2a8659822a1456b341f0006e77bb6b7c74f7d65e283c9d
81e8db74de96f3e9a56ffcf0cb02d60d01a2778431ae426ee6c39cc9e7d30a36,-1,6,1,9.58963624,1536310816,Regular,608674480483a1d185ebcffec01d991976173c21e81a11a0a9dfda95db95d3fc
a7c45cdc6dd2c8bcaf480ef974cf53229e930b1c7e8b65a64c9cbaf282a916b5,-1,5,1,9.58963624,1536310816,Regular,608674480483a1d185ebcffec01d991976173c21e81a11a0a9dfda95db95d3fc
c8ea50290d69dca29c2a8659822a1456b341f0006e77bb6b7c74f7d65e283c9d,1,0,1,9.58962948,1536310816,Regular,69b9841c6c1a7c751fe57560961f8d56defc38b68718c9a90ff06f1180fc46d2
e353c9e3a40751ccbcf98194f90c602ff65261406e7033f840b38dbd3e91fa84,-1,4,1,9.58963624,1536310816,Regular,608674480483a1d185ebcffec01d991976173c21e81a11a0a9dfda95db95d3fc
e353c9e3a40751ccbcf98194f90c602ff65261406e7033f840b38dbd3e91fa84,-1,3,1,9.58963624,1536310816,Regular,608674480483a1d185ebcffec01d991976173c21e81a11a0a9dfda95db95d3fc
