tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5,-1,168,1,0.00044092,1596065358,Regular,05e00ebbec2dfede077d07dad2171084ccc1489ae11b3fc217639e27f2ac0fff
30be35bf4a2b587ccf702ab697352771a8360856ef0f0dbace27b28f2dffa57d,-1,4,1,0.04576058,1595772691,Regular,4402569d1e8aead65fd4cea6156a007374d6a93f01d28b4a382541b0c099fb4e
98759cd6380ec6bf186bebf52134a9d7b486c87f136e18f6f4e487dca8943920,-1,0,1,42.94228276,1595743067,Regular,54b8a7e592c28df9d4dd5a9905ce62e7dd039b353ca6d335687bd32c1e81dd09
76d7392fedb31af6e60b7e9bba17bc679b09fbbf211c9ff639caf48363e4c4e4,-1,7,1,0.00309556,1595722624,Regular,779135ffdae06fd5de633122b2678ebe384996850f9edd6db97992b86a9b335f
30614f25483952e28b43c7b60fef24654d41e4677645430a75f2dd3c99045653,-1,5,1,10.73002804,1595713649,Regular,121a21455836ff7ffc29a8b4badd51b324d78e47dc7f803fa5d7333008306b00
779135ffdae06fd5de633122b2678ebe384996850f9edd6db97992b86a9b335f,1,0,1,0.00309556,1595711470,Regular,76d7392fedb31af6e60b7e9bba17bc679b09fbbf211c9ff639caf48363e4c4e4
05e00ebbec2dfede077d07dad2171084ccc1489ae11b3fc217639e27f2ac0fff,1,0,1,0.00044092,1595711395,Regular,c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5
121a21455836ff7ffc29a8b4badd51b324d78e47dc7f803fa5d7333008306b00,1,1,1,10.73002804,1595711321,Regular,30614f25483952e28b43c7b60fef24654d41e4677645430a75f2dd3c99045653
54b8a7e592c28df9d4dd5a9905ce62e7dd039b353ca6d335687bd32c1e81dd09,1,0,1,42.94228276,1595711321,Regular,98759cd6380ec6bf186bebf52134a9d7b486c87f136e18f6f4e487dca8943920
4402569d1e8aead65fd4cea6156a007374d6a93f01d28b4a382541b0c099fb4e,1,17,1,0.04576058,1595710125,Regular,30be35bf4a2b587ccf702ab697352771a8360856ef0f0dbace27b28f2dffa57d
