tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ea2c90ed815ec4c6219ce971ee45662ae85eb730c68cbcf00b4752445360ea1,-1,0,1,80.7316265,1567987961,Regular,bb14ae778a781469f0d177819823842cee9d8420e291e18214aa380b0eaf620e
bb14ae778a781469f0d177819823842cee9d8420e291e18214aa380b0eaf620e,1,2,1,80.7316265,1567981961,Vote,6ea2c90ed815ec4c6219ce971ee45662ae85eb730c68cbcf00b4752445360ea1
7c711f2d168a3d77a11eb80980fd8bff11ae0737cf493bad0f56d40afe6d6ab1,-1,3,1,80.7316265,1567966309,Regular,2973517456de73675faf60512de1fe5c327bd601f2a679ec4116211b987bc98a
2973517456de73675faf60512de1fe5c327bd601f2a679ec4116211b987bc98a,1,2,1,80.7316265,1567965351,Vote,7c711f2d168a3d77a11eb80980fd8bff11ae0737cf493bad0f56d40afe6d6ab1
bdfa4d399f499235e37955ad6bae085e6f96c4381f307121c8b4d4bd14323205,-1,5,1,80.7316265,1567949170,Regular,9c5750876f8ab7631e37b574bf8e7a89c0bfab8bbc6d62b198bf2934ddb792f9
9c5750876f8ab7631e37b574bf8e7a89c0bfab8bbc6d62b198bf2934ddb792f9,1,2,1,80.7316265,1567948447,Vote,bdfa4d399f499235e37955ad6bae085e6f96c4381f307121c8b4d4bd14323205
3f04666f7c9972e526cbd77f72d836955fdd4f9f48f3e7c6217a164695cd0063,-1,4,1,80.73582365,1567861652,Regular,913dca9881f56155d0aa2a5c614643916f3c59b6864fe7de14d2596833a2f1eb
913dca9881f56155d0aa2a5c614643916f3c59b6864fe7de14d2596833a2f1eb,1,2,1,80.73582365,1567860336,Vote,3f04666f7c9972e526cbd77f72d836955fdd4f9f48f3e7c6217a164695cd0063
584968487df9cdb13683b5f2e1b362c22281125877a78d6ab0ef886aa4cbf558,-1,2,1,80.73582365,1567782731,Regular,849928b29017741aa3cd7c1a619650503c3151147644e2107c1fffe46cacfbd9
849928b29017741aa3cd7c1a619650503c3151147644e2107c1fffe46cacfbd9,1,2,1,80.73582365,1567782220,Vote,584968487df9cdb13683b5f2e1b362c22281125877a78d6ab0ef886aa4cbf558
1eee24b349d5f32eab7ee98b07428e5a70fe8239dc5581a2aa8e847ab2dc521e,-1,0,1,80.31188863,1567768805,Regular,4e92359bf7eb031827479cf5b7d97d064291908926af78c662f1033ba2c4e609
4e92359bf7eb031827479cf5b7d97d064291908926af78c662f1033ba2c4e609,1,0,1,80.31188863,1567768734,Revocation,1eee24b349d5f32eab7ee98b07428e5a70fe8239dc5581a2aa8e847ab2dc521e
a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd,-1,7,1,80.31188863,1567768407,Regular,33fbdd80f935adf36fdafb9f18635031e04a354c65d8d67a5cfeb3fd90d9f423
33fbdd80f935adf36fdafb9f18635031e04a354c65d8d67a5cfeb3fd90d9f423,1,0,1,80.31188863,1567768255,Revocation,a4bc9e411d8aedbd7cb1f3bee3371b1e2ef01809aa692a09c2fdcbe104e1f7cd
a540579ffec137f8ab6b49269d65f0fa35ee6c61eef975ff0ce3535725aea953,-1,0,1,80.31191063,1567767911,Revocation,9f718bfc79ebc0d9da1b05459a116323f26c3ea0080044ff9e6a2cbc6276cbba
927443f666a74c0ef369f71b6117781a89ac2e16e15a0752f7a6f98e206dffbc,-1,12,1,80.73582365,1567767723,Regular,a177d3edc7dc19be9e71827da05d27b0081fb9817e548763f87a4013633b601a
a177d3edc7dc19be9e71827da05d27b0081fb9817e548763f87a4013633b601a,1,2,1,80.73582365,1567767653,Vote,927443f666a74c0ef369f71b6117781a89ac2e16e15a0752f7a6f98e206dffbc
8aa3346129d25cb52cb9a5ef452dbd886dc2edaab5cbd2e57652b940dab1bc80,-1,4,1,80.73582365,1567767287,Regular,a203556855b8c34e71f19f0e8547f1506013141380f76c3d88aba6730754c465
a203556855b8c34e71f19f0e8547f1506013141380f76c3d88aba6730754c465,1,2,1,80.73582365,1567767207,Vote,8aa3346129d25cb52cb9a5ef452dbd886dc2edaab5cbd2e57652b940dab1bc80
ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c,-1,18,1,80.31188863,1567767075,Regular,2c8068e9639b65d2b4b85e1fb5b67a67468c6e52d10b578dd9285c44a69dc4f7
0312b68f80a919d001ab9bbf9309329bebf44a055cdb0f7ca58c09811b6460c6,-1,1,1,80.31191063,1567767048,Vote,8d2fc34687036a069d99c53e088b545345731a85bfa6d93045737cf997cd0aa9
745de5f41e8ab3f5a3dd12d6031a31bbefdf347581b1a372240a81e7d1a53056,-1,13,1,80.31188863,1567767038,Regular,7b067e0355a8ad1d9950cbed141b7538d908c64507978b651d921588c0f1bfe7
6447b59a37db58e7d5b3e60372f7db593443ab2c7bf6863d074b3938759c2367,-1,1,1,80.31191063,1567766919,Vote,f22bc0f482b6e621acafc6c46932badc9bf94afc0b9a3381537c746a8cefb1bd
caa3aed3b428a47a6d7447b038efdc20fbbf532e4434c9ddcb5e2c2f91172912,-1,17,1,80.31188863,1567766591,Regular,89b518aa3ede9e7e6865fe06b22a7a69ef34c6407a3dc068a685a4bf7b336d3a
1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57,-1,16,1,80.31188863,1567766584,Regular,b277eabc92ea853789a56453b68c4141e6b51a8cd0f28bd26eda9e2bb33def28
7b067e0355a8ad1d9950cbed141b7538d908c64507978b651d921588c0f1bfe7,1,0,1,80.31188863,1567766276,Revocation,745de5f41e8ab3f5a3dd12d6031a31bbefdf347581b1a372240a81e7d1a53056
2c8068e9639b65d2b4b85e1fb5b67a67468c6e52d10b578dd9285c44a69dc4f7,1,0,1,80.31188863,1567766101,Revocation,ae6edd52ba3a1e141f8c88fabf096b99f6687a247570c55d0be972667f6b428c
89b518aa3ede9e7e6865fe06b22a7a69ef34c6407a3dc068a685a4bf7b336d3a,1,0,1,80.31188863,1567766070,Revocation,caa3aed3b428a47a6d7447b038efdc20fbbf532e4434c9ddcb5e2c2f91172912
835809336223b4d5a59005dfb7a0e4877443c1fbe9956035c312fdec70516a0e,-1,20,1,80.31188863,1567766058,Regular,5c5c00f57702ef68d96ca4f701324a2934451b8c60749d5b86db163571ad77fa
a5e58efe34041aad348aa452106a5b7433afd039e9fecac5f4fc51a6685ca466,-1,4,1,80.31188863,1567766042,Regular,fa75b0dbbe563772d2c1a7a710ce99e2542c5a01f3d4a758d1e13048c3f5f567
b277eabc92ea853789a56453b68c4141e6b51a8cd0f28bd26eda9e2bb33def28,1,0,1,80.31188863,1567766001,Revocation,1f609c54258dae2c425b866858e870a28e6baaf2424c8d9ec90a783c172c9c57
4db52c9496172b81c07bdf39bef907d307eb25467da5cfd3b0d146faa95b7de8,-1,3,1,80.74006279,1567765669,Regular,3af5e904f9ee9772d6543c1c7e81866061f52b7b0008d287c24ac9be362dce06
fa75b0dbbe563772d2c1a7a710ce99e2542c5a01f3d4a758d1e13048c3f5f567,1,0,1,80.31188863,1567765473,Revocation,a5e58efe34041aad348aa452106a5b7433afd039e9fecac5f4fc51a6685ca466
5c5c00f57702ef68d96ca4f701324a2934451b8c60749d5b86db163571ad77fa,1,0,1,80.31188863,1567765343,Revocation,835809336223b4d5a59005dfb7a0e4877443c1fbe9956035c312fdec70516a0e
3af5e904f9ee9772d6543c1c7e81866061f52b7b0008d287c24ac9be362dce06,1,2,1,80.74006279,1567765072,Vote,4db52c9496172b81c07bdf39bef907d307eb25467da5cfd3b0d146faa95b7de8
8d2fc34687036a069d99c53e088b545345731a85bfa6d93045737cf997cd0aa9,-1,0,1,80.31194043,1567764915,Ticket,e9d0f6820f3e6cd2d5fda43f5848a7cc6c0ceccff684ad18784e01bb729203a9
8d2fc34687036a069d99c53e088b545345731a85bfa6d93045737cf997cd0aa9,1,0,1,80.31191063,1567764915,Ticket,0312b68f80a919d001ab9bbf9309329bebf44a055cdb0f7ca58c09811b6460c6
9f718bfc79ebc0d9da1b05459a116323f26c3ea0080044ff9e6a2cbc6276cbba,-1,0,1,80.31194043,1567764915,Ticket,e9d0f6820f3e6cd2d5fda43f5848a7cc6c0ceccff684ad18784e01bb729203a9
9f718bfc79ebc0d9da1b05459a116323f26c3ea0080044ff9e6a2cbc6276cbba,1,0,1,80.31191063,1567764915,Ticket,a540579ffec137f8ab6b49269d65f0fa35ee6c61eef975ff0ce3535725aea953
f22bc0f482b6e621acafc6c46932badc9bf94afc0b9a3381537c746a8cefb1bd,-1,0,1,80.31194043,1567764915,Ticket,e9d0f6820f3e6cd2d5fda43f5848a7cc6c0ceccff684ad18784e01bb729203a9
f22bc0f482b6e621acafc6c46932badc9bf94afc0b9a3381537c746a8cefb1bd,1,0,1,80.31191063,1567764915,Ticket,6447b59a37db58e7d5b3e60372f7db593443ab2c7bf6863d074b3938759c2367
e9d0f6820f3e6cd2d5fda43f5848a7cc6c0ceccff684ad18784e01bb729203a9,1,2,1,80.31194043,1567764913,Regular,9f718bfc79ebc0d9da1b05459a116323f26c3ea0080044ff9e6a2cbc6276cbba
e9d0f6820f3e6cd2d5fda43f5848a7cc6c0ceccff684ad18784e01bb729203a9,1,0,1,80.31194043,1567764913,Regular,8d2fc34687036a069d99c53e088b545345731a85bfa6d93045737cf997cd0aa9
e9d0f6820f3e6cd2d5fda43f5848a7cc6c0ceccff684ad18784e01bb729203a9,1,1,1,80.31194043,1567764913,Regular,f22bc0f482b6e621acafc6c46932badc9bf94afc0b9a3381537c746a8cefb1bd
