tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b2d73af1ad8c1345eac7f7b529a7ac3c567a3fe7aeae89a542bec5aa5a022a0,-1,1,1,31.80131961,1552742876,Regular,698aadcf8a99e12cd976fa44313ad73d2b3e590add1c32909a3d74207d36cdf6
698aadcf8a99e12cd976fa44313ad73d2b3e590add1c32909a3d74207d36cdf6,1,2,1,31.80131961,1552740387,Vote,4b2d73af1ad8c1345eac7f7b529a7ac3c567a3fe7aeae89a542bec5aa5a022a0
730fb0fff4d6e6c5b1e45ef9568dc9dadabffcc70358a567981cfc43d10b4dcb,-1,1,1,31.08301346,1552730427,Vote,72068987ee4340630e7ea6fbff9406db379f69833558b7c63e4ce871927a6009
1b04a2f066733be7cb2461be59076d34434de1a1f7433d26b4e87f47ec5b5adf,-1,6,1,31.80850268,1552537213,Regular,460b6b278ca46ac76bf8775509a0944bfa892da3f5e5bbcac2eecbca33afecf0
460b6b278ca46ac76bf8775509a0944bfa892da3f5e5bbcac2eecbca33afecf0,1,2,1,31.80850268,1552534491,Vote,1b04a2f066733be7cb2461be59076d34434de1a1f7433d26b4e87f47ec5b5adf
88f86ca6263aa9c8060d696ab94279f1c7f1cfb883b3e4d22fd8e41861714453,-1,5,1,31.80850268,1552487090,Regular,dbc90c989e39cd33367bf5c5015ffd841591a40f985e0fcd5166fbf58b96f2d2
dbc90c989e39cd33367bf5c5015ffd841591a40f985e0fcd5166fbf58b96f2d2,1,2,1,31.80850268,1552483894,Vote,88f86ca6263aa9c8060d696ab94279f1c7f1cfb883b3e4d22fd8e41861714453
454d600961afe5fc27e1dc62ce182886e7260a3cbb61303419eed90ad4e29d6e,-1,1,1,31.08301346,1552483069,Vote,246e0ca9d4b910f04f0ba7b5cdb72625c205cafa1345b7c25d594ba114bf4813
4c387a5c1b2c766db01983eaabc7db6205033031701e105496b7e0be725c7bbb,-1,1,1,31.08301346,1552432883,Vote,d39a1e9afaf47744d8a762d9d80f2d3693cc57a5d20c0b0a853af726581ae444
84280c41fa2d70de39bbe14f863bfbd227f53ba424a4cb9deb950c0e14bae7de,-1,0,1,31.81575757,1552376725,Regular,9efed04e2a8d67a2c9c2e4ed0b51d4d9605d09cc1d7a54a89a0f89a5482c5e93
9efed04e2a8d67a2c9c2e4ed0b51d4d9605d09cc1d7a54a89a0f89a5482c5e93,1,2,1,31.81575757,1552375439,Vote,84280c41fa2d70de39bbe14f863bfbd227f53ba424a4cb9deb950c0e14bae7de
246e0ca9d4b910f04f0ba7b5cdb72625c205cafa1345b7c25d594ba114bf4813,1,0,1,31.08301346,1552360695,Ticket,454d600961afe5fc27e1dc62ce182886e7260a3cbb61303419eed90ad4e29d6e
72068987ee4340630e7ea6fbff9406db379f69833558b7c63e4ce871927a6009,1,0,1,31.08301346,1552360695,Ticket,730fb0fff4d6e6c5b1e45ef9568dc9dadabffcc70358a567981cfc43d10b4dcb
d39a1e9afaf47744d8a762d9d80f2d3693cc57a5d20c0b0a853af726581ae444,1,0,1,31.08301346,1552360695,Ticket,4c387a5c1b2c766db01983eaabc7db6205033031701e105496b7e0be725c7bbb
