tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07aa3f1c6daa8b21a4e24b2e93b896e81abfdfcf10edddf64b782b6edc30e9f5,-1,5,1,14.10062518,1572990319,Regular,f5e53b83227df811b272d2264169a759e3d9dd8f00153b2f1f657298045b9d97
15a36dab0690db7438acf933d6bc21d5bbf876585b0aaa2f01097f92694271c9,-1,6,1,0.00768784,1572990319,Regular,d9b931c9e1743ec2e98cbedcd1a6b06809f7091549cf32319b8e31e65551a410
612261d85e9d83e7286d820e5084f73261e9838727ebcbd43277ded4debc9b32,-1,4,1,1.68156372,1572990319,Regular,1c5527f68335ac2747107b730a58e22eefb69608cfda9785a734b817a026eb40
733383394c7b4aff29554bc25ee43246701e750fcb93e8d724c66436fe2822ce,-1,4,1,14.10062518,1572990319,Regular,6d6b9392bb1d3ca9c5193a35f8b805d90b1dd5263e891029ffb23cbc2e8374a2
7e35b9fb701f662d28b6d62d69caf76d7492e564f2899efc8ae4309bef46d6ca,-1,3,1,3.36318164,1572990319,Regular,09dd3c4203aa84da5b4ae51c66a0b3366de9fe3d5aaf5d69bd71f4b050300a63
09dd3c4203aa84da5b4ae51c66a0b3366de9fe3d5aaf5d69bd71f4b050300a63,1,9,1,3.36318164,1572988840,Regular,7e35b9fb701f662d28b6d62d69caf76d7492e564f2899efc8ae4309bef46d6ca
1c5527f68335ac2747107b730a58e22eefb69608cfda9785a734b817a026eb40,1,15,1,1.68156372,1572988840,Regular,612261d85e9d83e7286d820e5084f73261e9838727ebcbd43277ded4debc9b32
6d6b9392bb1d3ca9c5193a35f8b805d90b1dd5263e891029ffb23cbc2e8374a2,1,26,1,14.10062518,1572988840,Regular,733383394c7b4aff29554bc25ee43246701e750fcb93e8d724c66436fe2822ce
d9b931c9e1743ec2e98cbedcd1a6b06809f7091549cf32319b8e31e65551a410,1,23,1,0.00768784,1572988840,Regular,15a36dab0690db7438acf933d6bc21d5bbf876585b0aaa2f01097f92694271c9
f5e53b83227df811b272d2264169a759e3d9dd8f00153b2f1f657298045b9d97,1,19,1,14.10062518,1572988840,Regular,07aa3f1c6daa8b21a4e24b2e93b896e81abfdfcf10edddf64b782b6edc30e9f5
