tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4bf7601505c7ca6ada8974496c9c52f5b7e84a822a50c9c05051a8902b21b96,-1,1,1,28.77767724,1552615819,Vote,e6e5ed5562a1f0ec377178f482912b6159e99671cefe3feee487e2247a203ce2
4c26c904d38ceb3048f0d7627ffdb359e32c9deaa12ecfd298946f2e2d5f2765,-1,1,1,28.77767724,1552571227,Vote,7305ec3d462541c766c27c0eb4ffa1a27c2baf337a47d1b072b43d66b9eb7fcd
44845c504a22de1a62cc21c59a3711c80ab8aa4a72d3c4a115f59f999c714e97,-1,1,1,28.77767724,1552570458,Vote,eec9d4288fa70682b33ed9549378a3e8098c5b4cbfb69ac8caefc389a2a1d94c
a1b1d537aa0c5086962b019c71192062016d130720fce548dffd6e7d6a1bc20b,-1,1,1,28.77767724,1552510459,Vote,f1f5deec77ca117a690d47c93ddb22dd2e84966e8eaf844fd56d09a043267abc
49290f512db7266e42d44bbcb1ddf73639484115b04472751a96a76aaa1e1f7a,-1,2,1,29.50316646,1552428787,Regular,8fefe21fc822613fb2994068694dfd5099568dc60d68288ebb40f3db23e39347
ee24cd2fc838c25f667516011b946744faf48cb534c3547b5d3e4c56f6e1c89a,-1,1,1,29.50316646,1552426649,Regular,f800c7c86a6002719bd98e0e1e811e0e48d3bc7fd8d94eb3f2ac55115f572b3c
8fefe21fc822613fb2994068694dfd5099568dc60d68288ebb40f3db23e39347,1,2,1,29.50316646,1552426604,Vote,49290f512db7266e42d44bbcb1ddf73639484115b04472751a96a76aaa1e1f7a
f800c7c86a6002719bd98e0e1e811e0e48d3bc7fd8d94eb3f2ac55115f572b3c,1,2,1,29.50316646,1552423777,Vote,ee24cd2fc838c25f667516011b946744faf48cb534c3547b5d3e4c56f6e1c89a
506ea361646bcdabf132b0af76666b388723e402975c1b1d7619e8553c70ee50,-1,1,1,28.77767724,1552409756,Vote,184c9bb12bc1d720456c684cde4c513e92909dbb284ace5d408f42aedf85a30c
184c9bb12bc1d720456c684cde4c513e92909dbb284ace5d408f42aedf85a30c,1,0,1,28.77767724,1552391509,Ticket,506ea361646bcdabf132b0af76666b388723e402975c1b1d7619e8553c70ee50
7305ec3d462541c766c27c0eb4ffa1a27c2baf337a47d1b072b43d66b9eb7fcd,1,0,1,28.77767724,1552391509,Ticket,4c26c904d38ceb3048f0d7627ffdb359e32c9deaa12ecfd298946f2e2d5f2765
e6e5ed5562a1f0ec377178f482912b6159e99671cefe3feee487e2247a203ce2,1,0,1,28.77767724,1552391509,Ticket,b4bf7601505c7ca6ada8974496c9c52f5b7e84a822a50c9c05051a8902b21b96
eec9d4288fa70682b33ed9549378a3e8098c5b4cbfb69ac8caefc389a2a1d94c,1,0,1,28.77767724,1552391509,Ticket,44845c504a22de1a62cc21c59a3711c80ab8aa4a72d3c4a115f59f999c714e97
f1f5deec77ca117a690d47c93ddb22dd2e84966e8eaf844fd56d09a043267abc,1,0,1,28.77767724,1552391509,Ticket,a1b1d537aa0c5086962b019c71192062016d130720fce548dffd6e7d6a1bc20b
