tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16ee8f3ad3fccfe422c233a4e15dd1853e459ce56a5165a76640b77900c30fe1,-1,1,1,30.80716253,1568611071,Vote,f95e7a61dad9363e062ab44a44ee78f5c39d1a7e8d332c0cfeef8c5f381f00c6
0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6,-1,25,1,30.80714053,1568576489,Regular,df554398f813feb63a98fb5796b178d455fa4b42727cbf5d1cc7604c3a7139fa
33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f,-1,44,1,30.80714053,1568575174,Regular,bdc44d4f18b9f3cdb1701edc6e3a0e3e457397d3097feba7e236a6810d2c9298
0cdd166e606b70bfd2cd21b2358c13c346882d7b579338e47779fd10e711535c,-1,0,1,30.80716253,1568552159,Revocation,15321078dba4024c6cd0a6dae78f45199b2533ac86ab8025c15363bb6c9bf4a9
bdc44d4f18b9f3cdb1701edc6e3a0e3e457397d3097feba7e236a6810d2c9298,1,0,1,30.80714053,1568550678,Revocation,33d87cda26ab2531a647fe457e8e38589b9e9d8098e79960d9f667ca97e4931f
df554398f813feb63a98fb5796b178d455fa4b42727cbf5d1cc7604c3a7139fa,1,0,1,30.80714053,1568550467,Revocation,0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6
f0faabf8e598bf21ab9020066f0568be84864f4d5f5401487a162399b692be35,-1,0,1,30.80716253,1568550467,Revocation,9329c06a20b1d662fd7e54b0fee0a781c383b7abc7efccd23187957116277a95
15321078dba4024c6cd0a6dae78f45199b2533ac86ab8025c15363bb6c9bf4a9,-1,0,1,30.80719233,1568148354,Ticket,da77d3762a569173d0b8be993cb98a41eccd735625d090691b5e017074e00820
15321078dba4024c6cd0a6dae78f45199b2533ac86ab8025c15363bb6c9bf4a9,1,0,1,30.80716253,1568148354,Ticket,0cdd166e606b70bfd2cd21b2358c13c346882d7b579338e47779fd10e711535c
9329c06a20b1d662fd7e54b0fee0a781c383b7abc7efccd23187957116277a95,-1,0,1,30.80719233,1568148354,Ticket,da77d3762a569173d0b8be993cb98a41eccd735625d090691b5e017074e00820
9329c06a20b1d662fd7e54b0fee0a781c383b7abc7efccd23187957116277a95,1,0,1,30.80716253,1568148354,Ticket,f0faabf8e598bf21ab9020066f0568be84864f4d5f5401487a162399b692be35
f95e7a61dad9363e062ab44a44ee78f5c39d1a7e8d332c0cfeef8c5f381f00c6,1,0,1,30.80716253,1568148354,Ticket,16ee8f3ad3fccfe422c233a4e15dd1853e459ce56a5165a76640b77900c30fe1
f95e7a61dad9363e062ab44a44ee78f5c39d1a7e8d332c0cfeef8c5f381f00c6,-1,0,1,30.80719233,1568148354,Ticket,da77d3762a569173d0b8be993cb98a41eccd735625d090691b5e017074e00820
da77d3762a569173d0b8be993cb98a41eccd735625d090691b5e017074e00820,1,2,1,30.80719233,1568148341,Regular,15321078dba4024c6cd0a6dae78f45199b2533ac86ab8025c15363bb6c9bf4a9
da77d3762a569173d0b8be993cb98a41eccd735625d090691b5e017074e00820,1,0,1,30.80719233,1568148341,Regular,f95e7a61dad9363e062ab44a44ee78f5c39d1a7e8d332c0cfeef8c5f381f00c6
da77d3762a569173d0b8be993cb98a41eccd735625d090691b5e017074e00820,1,1,1,30.80719233,1568148341,Regular,9329c06a20b1d662fd7e54b0fee0a781c383b7abc7efccd23187957116277a95
