tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,1678,1,10.24939859,1536616807,Regular,342dd2d92aa0661ad9af0d2b6cd9f744c67413c464876ee7e2eb9e29fdfd4ff3
83a985f4c6729f3af7e65f4f602b4225b31c2c0106f51524b6a0ed18cc7aab46,-1,5,1,10.23595374,1536545428,Regular,9841a533c99470e19764242c0ffdbc0a96427b614f8d662b4021e5fe637aa33d
9841a533c99470e19764242c0ffdbc0a96427b614f8d662b4021e5fe637aa33d,1,2,1,10.23595374,1536542255,Vote,83a985f4c6729f3af7e65f4f602b4225b31c2c0106f51524b6a0ed18cc7aab46
ce57d043a6afdb5e43ca6055134b0f58339d2913f60808456af3e2c86878a193,-1,11,1,10.23595374,1536515339,Regular,0adf3ff86c72a0183cbd30b7edb555418fe2bfbfe4bb02e6539d36625e1bd484
0adf3ff86c72a0183cbd30b7edb555418fe2bfbfe4bb02e6539d36625e1bd484,1,2,1,10.23595374,1536512752,Vote,ce57d043a6afdb5e43ca6055134b0f58339d2913f60808456af3e2c86878a193
1fd6fcc8b2ca2d61def1c8bc353fe11aaef0fba92e90b6d24d31cc866b7715ec,-1,6,1,10.23595374,1536491218,Regular,b7dfc5aa572fc4c457149a8b92881e551f6b591f81b43d33f5b8f06b760b5339
b7dfc5aa572fc4c457149a8b92881e551f6b591f81b43d33f5b8f06b760b5339,1,2,1,10.23595374,1536488331,Vote,1fd6fcc8b2ca2d61def1c8bc353fe11aaef0fba92e90b6d24d31cc866b7715ec
37c062de4edc3f53d1d6619ebeac590ebed494535815125a6867afd75bd02547,-1,18,1,10.24939859,1536463278,Regular,acf3c8a2cd62eff53ed9939ce85f39fd2f098d8f17b118c5a32eb1a5ea0b8e79
acf3c8a2cd62eff53ed9939ce85f39fd2f098d8f17b118c5a32eb1a5ea0b8e79,1,2,1,10.24939859,1536460057,Vote,37c062de4edc3f53d1d6619ebeac590ebed494535815125a6867afd75bd02547
342dd2d92aa0661ad9af0d2b6cd9f744c67413c464876ee7e2eb9e29fdfd4ff3,1,2,1,10.24939859,1536403940,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
9079c7cdd69db7b988315967a5a03eb141faa062c3f76c01ffcf32d4da9fa909,-1,16,1,10.24939859,1536402167,Regular,14c7c9fa460af6b00b31417ed3dacb083851c69fca14722d9810445b8fce10cf
14c7c9fa460af6b00b31417ed3dacb083851c69fca14722d9810445b8fce10cf,1,2,1,10.24939859,1536400023,Vote,9079c7cdd69db7b988315967a5a03eb141faa062c3f76c01ffcf32d4da9fa909
0910b50c9aaa66f5703099b89c9f444b59ca0bb63a8b21cd6f23236a2afce8d0,-1,10,1,19.37062067,1536355201,Regular,7cbba1eb42a28db611a531a83171ddbaa2a3416fcd102058cdb53f6c77ee78b5
7cbba1eb42a28db611a531a83171ddbaa2a3416fcd102058cdb53f6c77ee78b5,1,20,1,19.37062067,1536354651,Regular,0910b50c9aaa66f5703099b89c9f444b59ca0bb63a8b21cd6f23236a2afce8d0
