tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9950c57848fdd7438ae1d919ae6d1ab25ed6724b1cc4eb93f6773f3ed0f1a5,-1,1,1,24.60479548,1570916310,Regular,dd17516fc47e5513caef464820ca767897172eceffa7aa1e53c2995af2eeaa27
dd17516fc47e5513caef464820ca767897172eceffa7aa1e53c2995af2eeaa27,1,2,1,24.60479548,1570914998,Vote,be9950c57848fdd7438ae1d919ae6d1ab25ed6724b1cc4eb93f6773f3ed0f1a5
b2ad1af8439c33f3fdbb94eff23c16aeeaf7e1e0b3e0497fa7d55b93e526530a,-1,0,1,24.60479548,1570905390,Regular,27b4a0f62fc546454b84b3614a9d352a732c53723da881987abba81048724907
27b4a0f62fc546454b84b3614a9d352a732c53723da881987abba81048724907,1,2,1,24.60479548,1570903619,Vote,b2ad1af8439c33f3fdbb94eff23c16aeeaf7e1e0b3e0497fa7d55b93e526530a
a1f2aada56c0cc835439e73a120b156fd4b0c7d9d43cd91a57488eedf639438b,-1,2,1,24.60855749,1570803286,Regular,29bb891c73018f2190b8a80361e13a9a7a597a7e2c2b39bcacb172a5bab813d7
29bb891c73018f2190b8a80361e13a9a7a597a7e2c2b39bcacb172a5bab813d7,1,2,1,24.60855749,1570800485,Vote,a1f2aada56c0cc835439e73a120b156fd4b0c7d9d43cd91a57488eedf639438b
20ebe1456a0c9ce8684a8128156498ac258e4dfbaedb488836443a7380755489,-1,1,1,24.2285942,1570681384,Vote,bc4e6d961a94f968f0c5020a5b17dd056acbd8352c3cf172f0683a80c8a938d8
1b83e8723decbeec8c4774fd08b0009465a063b7bcef12ca1dd615bd25d03f14,-1,1,1,24.2285942,1570672207,Vote,cb4e22015464ea50286ae455bd9c0401363f2b86cd3d61eb91f3bd2b03b8a522
1a4b75912af476eb0e6c3b696fe9ffa3a976166c95a00cceee91ad5549608917,-1,1,1,24.2285942,1570671194,Vote,bbb38dfa6552f3c47086ad9d85aa8529674f72d77bfc3c722cb34ba36ee75829
4e13c395259a0f0f7bc94e21421810bb09bba9453427b92748b0006378f3983a,-1,2,1,24.60855749,1570669619,Regular,e2ec5dcbc5283164fff60997a1423563f3b2c43d71058405cf12ab266ca95144
e2ec5dcbc5283164fff60997a1423563f3b2c43d71058405cf12ab266ca95144,1,2,1,24.60855749,1570667748,Vote,4e13c395259a0f0f7bc94e21421810bb09bba9453427b92748b0006378f3983a
208671ecf8c12bf9719993a0226ad6ab7598ab98c54ebdc696858087badfc8f9,-1,1,1,24.2285942,1570659519,Vote,da05335325732124567640a5f9964a2cd212363a82d045bf30e8a59f0b0c984a
426290d89dec7d621233f997b819783e12197190391fd6c29eea5d075644e7ce,-1,7,1,24.60855749,1570644216,Regular,7d6c8ab443f81054bfa4008314e1e128abd6b5e9cc1dec4aa2e8688f378b28e6
7d6c8ab443f81054bfa4008314e1e128abd6b5e9cc1dec4aa2e8688f378b28e6,1,2,1,24.60855749,1570641269,Vote,426290d89dec7d621233f997b819783e12197190391fd6c29eea5d075644e7ce
156a37023b963ffd101907a7e0d133088272693dc2fbccbcd42b1424e1122dc5,-1,1,1,24.2285942,1570621122,Vote,663d647d2375dba2bd708c93e017f52c0ac22e55169a6706d716e92e76847325
7f934491fb73e5b92787fab9dcb25d33d35043e43ae3d20ceaddd3d824f7f491,-1,10,1,24.60855749,1570618902,Regular,fcd644af299422a180fdd58015b3831f75d5a48ed2b157c90bdd92d353d1f9c2
fcd644af299422a180fdd58015b3831f75d5a48ed2b157c90bdd92d353d1f9c2,1,2,1,24.60855749,1570617532,Vote,7f934491fb73e5b92787fab9dcb25d33d35043e43ae3d20ceaddd3d824f7f491
28bf107013acb609ecc740241ff7183b127d937c0de4d6f659fe0afe6e7d7abb,-1,1,1,24.2285942,1570614456,Vote,57525b8e931522a50e1bb02dc6ef709302a1b9bfb6343436d22015603e60d1f9
3dd003fd20f035a9e4e75a9808efa28ce0840b314cc74a878d0466a553518259,-1,1,1,24.2285942,1570608551,Vote,5cd7a18e1dd3e6dd80c5784ad198f66ff713de2ebcb0a1a2f1720d9b5849ca83
db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94,-1,1,1,24.60855749,1570606702,Regular,390963184cc0e5e8b99d716b04739686e7a03ac7c8ab0112087c9ee9afa9b927
390963184cc0e5e8b99d716b04739686e7a03ac7c8ab0112087c9ee9afa9b927,1,2,1,24.60855749,1570604071,Vote,db4fd600bbcafa7b95c58a610f89e06d6db8126aee9b13c2e06c880afc18bb94
84e5200adca8c18e69a6a9cd2cb5d9d04d6786ddf4a79d69baa93fdc266a0c51,-1,1,1,24.2285942,1570601985,Vote,a692e64e7003fd36d62672216db0c3aa8ff482b2579d2641b732e18eeed1386c
c80a17b93ff14c5fadf9b375854ae1551e2ac01cd151acf87c77799304dad9cd,-1,10,1,24.61235713,1570599405,Regular,224eef1dc0a466ad25477cf57739fdeec0b28718ac64d2468ec5c65afc0cbfb6
224eef1dc0a466ad25477cf57739fdeec0b28718ac64d2468ec5c65afc0cbfb6,1,2,1,24.61235713,1570597462,Vote,c80a17b93ff14c5fadf9b375854ae1551e2ac01cd151acf87c77799304dad9cd
8922e918bed92ab278853d7d47272ef0992190cb47f62cff96faf76934a4071c,-1,1,1,24.2285942,1570597139,Vote,61fc45a79851587d5a469042462f8684d2f7fe281fce36efc64b1dfb65dd0709
211f920bf1bacc073f18f2e73f5a3779abc1f73d8fd2e08b10d25869d437f60f,-1,1,1,24.2285942,1570576318,Vote,7b586857120277e865d071c077331e3be2c677bde7465de64814a8da17457d4c
759ac79cb992a6192cd0a629834a2ea7b87eb6d721e6b3d2a426d40677404931,-1,12,1,24.61235713,1570567138,Regular,e1eae2bc55df1b969625d2dae6a699f39dddf947e13d19de688a6cec0c99c58c
e1eae2bc55df1b969625d2dae6a699f39dddf947e13d19de688a6cec0c99c58c,1,2,1,24.61235713,1570564286,Vote,759ac79cb992a6192cd0a629834a2ea7b87eb6d721e6b3d2a426d40677404931
55d164b1dd2539fec52571d10b6b39164eaa0c5c30843520521d18c0f6016c9a,-1,1,1,24.2285942,1570562775,Vote,f9d5d6a5e225f0a27173b8ba9e0f652834de9e876ff4a0b73db737b24d1efece
620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35,-1,32,1,24.61235713,1570542775,Regular,6dc837e2cdee402256dffde400acf516881b0b4c3db6a505fc5b7d21212bfad4
6dc837e2cdee402256dffde400acf516881b0b4c3db6a505fc5b7d21212bfad4,1,2,1,24.61235713,1570538366,Vote,620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35
f22b6b553f16da5cb275bfb5fc3b1ca83f043f4ab63fc2ce649b4dfa9d811ca1,-1,1,1,24.2285942,1570521850,Vote,4fa67b4fc222308b50b0a7554fb64ec42cc3d9e910812cb6008b7f566d9aab0c
429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b,-1,24,1,24.2285722,1570517995,Regular,5ddbf9debb04261a0a08d5ac2bbe1d56e70a0e26685ca3d0aae5169081cf23ce
67ef60d440d9ee974c7a03568f1bb6b0dc630a271ec04a15ff6a9e969fdf70a7,-1,20,1,24.61235713,1570517334,Regular,6fc517ede9fc251d9e5c87583406d74d312e590390f2bad217af7aed592c6dff
5ddbf9debb04261a0a08d5ac2bbe1d56e70a0e26685ca3d0aae5169081cf23ce,1,0,1,24.2285722,1570515556,Revocation,429ecf3cf5884674515543191361843b799c8008807f5ad6c2f20c2a1da2087b
fa0b8cad03865077fe54c3ee04f7afccc6c3146411c31b1e68e4cbe2f932820b,-1,7,1,24.61235713,1570514478,Regular,dae3fa1acb27e36a6cab66dc8557e503315240c8fd73edad62a157894d280391
dae3fa1acb27e36a6cab66dc8557e503315240c8fd73edad62a157894d280391,1,2,1,24.61235713,1570512172,Vote,fa0b8cad03865077fe54c3ee04f7afccc6c3146411c31b1e68e4cbe2f932820b
6fc517ede9fc251d9e5c87583406d74d312e590390f2bad217af7aed592c6dff,1,2,1,24.61235713,1570508884,Vote,67ef60d440d9ee974c7a03568f1bb6b0dc630a271ec04a15ff6a9e969fdf70a7
c8fbcb56dd4f302b2b16d537cf6de9461fba352fe25c60391264f6d580d9e5c8,-1,1,1,24.2285942,1570493773,Vote,b51ffab840793054309a0fd042c9bc2e0a6bf8d42acdb304115017971f556822
574f1f46fd9bdb113340af923f06e361c82f2768adc295963a9b8728ad1dfa04,-1,1,1,24.2285942,1570492646,Vote,80be0fc6e66c5a7052f5f993a4c0a22428136039aee6ac0a2a2dbe989b8d716e
13df0a6962e1c010cc14f05b4d870030310e093898bd82048e1b8d14dd673383,-1,1,1,24.2285942,1570489224,Vote,e14b4f6129b7d9ca6540a490efab1e0633ec4c7263cdb40818f17c6ab0bba266
463d6ea848d0122fc01f87f55c93675971406f35f969632d597a4baaa989f112,-1,1,1,24.2285942,1570480984,Vote,9b09152bf1af8a7edbb7d1a51c6830e8e23e7a2d9f8606e809cf9e1f805a9cd0
ed4a7228776917a6e54a2fe18635abebe1a466149b4f96b4e12d2b11495fa6ff,-1,1,1,24.2285942,1570476327,Vote,2b1f4c08905789cedf81d583b9ff4885449936b8815959600a7d839ed91789d3
863b10688f263ce36746420984e7c13afc3c58ef6c39ddc4a42a9407064f4088,-1,0,1,24.61235713,1570469929,Regular,9fd85512c753fda4dd3baf3655bc924f4c95315e7166ab50446b20a8fcfff51c
92f4791fbffb32bdfd58d8895a246ee0791c7913bb20bc08bbe60bdee1b690e0,-1,1,1,24.2285942,1570469929,Vote,ebde1eb2071b571c609fa57331a298fc1802dd1234d32732eac6edb389eeac91
