tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d68f9e43d4185bfed86d0198dab1af0ce0f389cdca1e7cff8a35bc86bd241ad9,-1,2,1,63.071045,1571978121,Regular,5a45795184dd42cd24a585dd4577c8eb62589ec96df0d89c52e7fc60dd235db0
5a45795184dd42cd24a585dd4577c8eb62589ec96df0d89c52e7fc60dd235db0,1,2,1,63.071045,1571976557,Vote,d68f9e43d4185bfed86d0198dab1af0ce0f389cdca1e7cff8a35bc86bd241ad9
a2f7adf4716b0d9ff2c4cef415295e3a460f862db21fa4d11a4e352a8ff8e085,-1,1,1,62.70590774,1571893151,Vote,17d6e577f25402c5ead20422cbe96e9296d2a9d1c8972ab80b6dcae91db43586
4f4c2629b9d86ae058918ea30471dcc4cc6e1132d77f845c9738a7d37f482995,-1,1,1,63.07469637,1571764604,Regular,110c3e06e573bb06249011cec679a17d4406145ad7868cef23742364b831844b
110c3e06e573bb06249011cec679a17d4406145ad7868cef23742364b831844b,1,2,1,63.07469637,1571761895,Vote,4f4c2629b9d86ae058918ea30471dcc4cc6e1132d77f845c9738a7d37f482995
32d73d8644098906b7e9b0b65293aeb74fa001441aafca042677a84733a87f3b,-1,1,1,62.70590774,1571744902,Vote,e71c9c50c27c3f30951834f599cb91d91b81ecad1482e97e03d9339af7254de0
2da20a1b3682657c03b9ccb5eabfdf84d71ff95a0304fca6c60759f32ab65eee,-1,3,1,63.07469637,1571717866,Regular,c8d482854eea9c0a5a4a861a7243c1c18f825f9eb040262709c715d5c792a778
c8d482854eea9c0a5a4a861a7243c1c18f825f9eb040262709c715d5c792a778,1,2,1,63.07469637,1571715079,Vote,2da20a1b3682657c03b9ccb5eabfdf84d71ff95a0304fca6c60759f32ab65eee
2000880ecbddf60ee75079a3d2e34336e7a4ff4b2cb0b8aee75da513c8b6d826,-1,3,1,63.07469637,1571543060,Regular,46fa4b03a29ea4352fe7fe7bac4f0bf8b85d607d7dac74a8d2bcb855841ade77
46fa4b03a29ea4352fe7fe7bac4f0bf8b85d607d7dac74a8d2bcb855841ade77,1,2,1,63.07469637,1571540480,Vote,2000880ecbddf60ee75079a3d2e34336e7a4ff4b2cb0b8aee75da513c8b6d826
17d6e577f25402c5ead20422cbe96e9296d2a9d1c8972ab80b6dcae91db43586,1,0,1,62.70590774,1571507670,Ticket,a2f7adf4716b0d9ff2c4cef415295e3a460f862db21fa4d11a4e352a8ff8e085
e71c9c50c27c3f30951834f599cb91d91b81ecad1482e97e03d9339af7254de0,1,0,1,62.70590774,1571507670,Ticket,32d73d8644098906b7e9b0b65293aeb74fa001441aafca042677a84733a87f3b
