tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,524,1,0.000642,1596052013,Regular,60d80dd749bc85d345701e2a49fde8c9a5b4268c260e84d4ca7fc2ddf4cdb12e
03f2c483f164117c32cca5a1e1df246e6083da1ef2e6a39b9b50bca7423c3bb3,-1,5,1,0.03461795,1595945164,Regular,92ba6d10ac19842381a7a9dbdb1f002470346e8e3612843044543aa4d9103ac3
cdb58f2aff67d05ec8e926884e1a52cf4808acb13354e9300e85cb6b7ee9d47c,-1,10,1,0.00316067,1595904399,Regular,12cf5635eeb1441de20ba6ebca28a6989120dcb3049023a6574b3c60f8a16f60
6429b8f3a8282f01877f29d7383488dff3d9db5b512b34c46b76f9ab6bd9c4ff,-1,4,1,181.31836433,1595887238,Regular,3bc135ac4c19ff41e71da671b81c5b5f610ebb3e08e3c4f4fc0e60315f2f514e
fa399555436e52b0c80ab3aae9ed6c391a65094ac48a5b69fc7d0fb52848a499,-1,7,1,0.0074021,1595870991,Regular,9a88b073dab625b7e9db7ac5a77de8b9650630b26c8c23442fd4b5f4829e814c
cbc4d8941905076f9dc0231ecbf1d809bec1b5cb85d42d5e475e288a75c1fb34,-1,3,1,0.03461795,1595862669,Regular,0c86be636c9e595e2af3b1d2a4b920a9f7d978ed5e78d8c159fce5d1d0f5ab78
3bc135ac4c19ff41e71da671b81c5b5f610ebb3e08e3c4f4fc0e60315f2f514e,1,1,1,181.31836433,1595850938,Regular,6429b8f3a8282f01877f29d7383488dff3d9db5b512b34c46b76f9ab6bd9c4ff
92ba6d10ac19842381a7a9dbdb1f002470346e8e3612843044543aa4d9103ac3,1,0,1,0.03461795,1595850938,Regular,03f2c483f164117c32cca5a1e1df246e6083da1ef2e6a39b9b50bca7423c3bb3
0c86be636c9e595e2af3b1d2a4b920a9f7d978ed5e78d8c159fce5d1d0f5ab78,1,0,1,0.03461795,1595850739,Regular,cbc4d8941905076f9dc0231ecbf1d809bec1b5cb85d42d5e475e288a75c1fb34
12cf5635eeb1441de20ba6ebca28a6989120dcb3049023a6574b3c60f8a16f60,1,1,1,0.00316067,1595850739,Regular,cdb58f2aff67d05ec8e926884e1a52cf4808acb13354e9300e85cb6b7ee9d47c
60d80dd749bc85d345701e2a49fde8c9a5b4268c260e84d4ca7fc2ddf4cdb12e,1,69,1,0.000642,1595850325,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
9a88b073dab625b7e9db7ac5a77de8b9650630b26c8c23442fd4b5f4829e814c,1,17,1,0.0074021,1595850325,Regular,fa399555436e52b0c80ab3aae9ed6c391a65094ac48a5b69fc7d0fb52848a499
