tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
361726157963a40d3a47c1db4cc7d22f38552d0de3a891db888a7510b6942cb3,-1,0,1,86.43641797,1618177977,Ticket,bbc41dc0c240b3fcd6fde89a99ea8b5930e7fe9b45eedd2bb428693964f81169
56da0706d3184a2f4c85b893e7010f8b94266c9024b9384ed54982c1883b8796,-1,0,1,86.43641797,1618177977,Ticket,bbc41dc0c240b3fcd6fde89a99ea8b5930e7fe9b45eedd2bb428693964f81169
628acd48ff7ed771ef7d9b2f5d38990e6f312844cd3cefbd13f7de51caa04aa5,-1,0,1,86.43641797,1618177977,Ticket,bbc41dc0c240b3fcd6fde89a99ea8b5930e7fe9b45eedd2bb428693964f81169
a93eb01dee294e8970ae63ab91664729a4bd171ca53ad38d7038f9121d4d81aa,-1,0,1,86.43641797,1618177977,Ticket,bbc41dc0c240b3fcd6fde89a99ea8b5930e7fe9b45eedd2bb428693964f81169
cdd49130ac8f6307e685a1e6b73c08d0f1cc3223e25bc3542a67a681caae9d26,-1,0,1,86.43641797,1618177977,Ticket,bbc41dc0c240b3fcd6fde89a99ea8b5930e7fe9b45eedd2bb428693964f81169
e63b45300766622860796e317642db435fc16ad3a85b6383c22bf8e1e1aa91d5,-1,0,1,86.43641797,1618177977,Ticket,bbc41dc0c240b3fcd6fde89a99ea8b5930e7fe9b45eedd2bb428693964f81169
bbc41dc0c240b3fcd6fde89a99ea8b5930e7fe9b45eedd2bb428693964f81169,1,2,1,86.43641797,1618177819,Regular,cdd49130ac8f6307e685a1e6b73c08d0f1cc3223e25bc3542a67a681caae9d26
bbc41dc0c240b3fcd6fde89a99ea8b5930e7fe9b45eedd2bb428693964f81169,1,4,1,86.43641797,1618177819,Regular,56da0706d3184a2f4c85b893e7010f8b94266c9024b9384ed54982c1883b8796
bbc41dc0c240b3fcd6fde89a99ea8b5930e7fe9b45eedd2bb428693964f81169,1,5,1,86.43641797,1618177819,Regular,361726157963a40d3a47c1db4cc7d22f38552d0de3a891db888a7510b6942cb3
bbc41dc0c240b3fcd6fde89a99ea8b5930e7fe9b45eedd2bb428693964f81169,1,0,1,86.43641797,1618177819,Regular,a93eb01dee294e8970ae63ab91664729a4bd171ca53ad38d7038f9121d4d81aa
bbc41dc0c240b3fcd6fde89a99ea8b5930e7fe9b45eedd2bb428693964f81169,1,3,1,86.43641797,1618177819,Regular,628acd48ff7ed771ef7d9b2f5d38990e6f312844cd3cefbd13f7de51caa04aa5
bbc41dc0c240b3fcd6fde89a99ea8b5930e7fe9b45eedd2bb428693964f81169,1,1,1,86.43641797,1618177819,Regular,e63b45300766622860796e317642db435fc16ad3a85b6383c22bf8e1e1aa91d5
