tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b208b46e63a8da3fd3b9bbbd39344e0b04199b6f4d55399bd53828038ff3e2b,-1,1,1,32.30956968,1570125389,Vote,9906e5ca82ab92abbb1945cc5ecf832e23b3b99ab0f2921d74dba03ef7bd5349
8ebba9837af199f7da83f89e7b74cb5b839ff85a0fc146721fb4f55f140437fd,-1,1,1,32.30956968,1570117135,Vote,c204cab6e7988a861a4b0c135e72ea50ccd472acb7121ea1c3d1b635f418414a
3434da0727ab99b5409d663d45a3773f19d9c8e8c1481d5652a72847b0a2b625,-1,1,1,32.30956968,1570074910,Vote,c76a71c6675fc4b209e15d81f7b277a659cf49948fbfa593d3ce81cae4e2b47d
815a7d69018cf0026d0703a322a6a99e401bd8d0db0b2bd0966b94b52ab944ec,-1,0,1,32.70104624,1570053360,Regular,49c85cae70004dbed9d0c473e502aa240572277405e54f0367f5c8f9762e7f3f
49c85cae70004dbed9d0c473e502aa240572277405e54f0367f5c8f9762e7f3f,1,2,1,32.70104624,1570046937,Vote,815a7d69018cf0026d0703a322a6a99e401bd8d0db0b2bd0966b94b52ab944ec
8c1d282cc3caa42f7a406914e961ea9e655d7329db7c26c007fa942024e2ec8b,-1,1,1,32.30956968,1569996210,Vote,18aa3e30501dc35ba81368208c4dd8e5467a933ee60eebfa353c1c3ba076f0c6
72aa24cf8011dd9b5fdd6dbd97a39f1f88046eb914a88cf7e63869f3838a68c0,-1,1,1,32.30956968,1569971102,Vote,71bb98c6f26a6ed983b50c68378a96f4148f5565ef5e10506750aa77bdb2537b
2c31928242d2eb8dc94b332df49ee2319aa5fd525f6d0002c709a0f4c3996248,-1,1,1,32.30956968,1569967761,Vote,84677d6cfff7ac090bd8cc80a103897f0d9f751db842e8bb0591235dde87ad15
71bb98c6f26a6ed983b50c68378a96f4148f5565ef5e10506750aa77bdb2537b,1,0,1,32.30956968,1569895160,Ticket,72aa24cf8011dd9b5fdd6dbd97a39f1f88046eb914a88cf7e63869f3838a68c0
9906e5ca82ab92abbb1945cc5ecf832e23b3b99ab0f2921d74dba03ef7bd5349,1,0,1,32.30956968,1569895160,Ticket,9b208b46e63a8da3fd3b9bbbd39344e0b04199b6f4d55399bd53828038ff3e2b
c204cab6e7988a861a4b0c135e72ea50ccd472acb7121ea1c3d1b635f418414a,1,0,1,32.30956968,1569895160,Ticket,8ebba9837af199f7da83f89e7b74cb5b839ff85a0fc146721fb4f55f140437fd
84677d6cfff7ac090bd8cc80a103897f0d9f751db842e8bb0591235dde87ad15,1,0,1,32.30956968,1569894558,Ticket,2c31928242d2eb8dc94b332df49ee2319aa5fd525f6d0002c709a0f4c3996248
c76a71c6675fc4b209e15d81f7b277a659cf49948fbfa593d3ce81cae4e2b47d,1,0,1,32.30956968,1569894558,Ticket,3434da0727ab99b5409d663d45a3773f19d9c8e8c1481d5652a72847b0a2b625
18aa3e30501dc35ba81368208c4dd8e5467a933ee60eebfa353c1c3ba076f0c6,1,0,1,32.30956968,1569884835,Ticket,8c1d282cc3caa42f7a406914e961ea9e655d7329db7c26c007fa942024e2ec8b
