tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,196,1,1.7,1545078023,Regular,1b3a28d09fd5b604d251483f6e9929126b64b18018dd63ebf7abfc1fb3795d78
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,233,1,1.7,1545078023,Regular,871123632fd6723b1c13de3e7750508bce13889eb45513f13a37ad0c5999f9d4
7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536,-1,66,1,1.7,1545078023,Regular,684612d0dbdf48800ec221aaa3c24e8c8699803213c286d4c4da4dcec524be7c
36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523,-1,103,1,1.68514851,1541716024,Regular,949dfed5b82108c38504091440774dd0c22ce62d0eafb88c51cdff72f5db1b2b
949dfed5b82108c38504091440774dd0c22ce62d0eafb88c51cdff72f5db1b2b,1,2,1,1.68514851,1534186802,Vote,36592e7de1e4c85eaa95aa0b2308a073bd49f38d078d8633c924b38343cac523
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,108,1,1.7,1534182340,Regular,1f0d26090de8d7af048d8b88f40a52d5c78d4f84a640ed963d56a928ffa3cb5d
871123632fd6723b1c13de3e7750508bce13889eb45513f13a37ad0c5999f9d4,1,2,1,1.7,1533777284,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
1f0d26090de8d7af048d8b88f40a52d5c78d4f84a640ed963d56a928ffa3cb5d,1,2,1,1.7,1533765156,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
684612d0dbdf48800ec221aaa3c24e8c8699803213c286d4c4da4dcec524be7c,1,2,1,1.7,1533756608,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
1b3a28d09fd5b604d251483f6e9929126b64b18018dd63ebf7abfc1fb3795d78,1,2,1,1.7,1533756570,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
84e953981b0a7800fd549e5cfca32e863df7738e46ece902f912f8f2696f69f8,1,20,1,79601.35461906,1533755575,Regular,e1c2096cf5bb965269f0b7e35a085ae7222e7d26cc2cb5125f3124584e3675f7
e1c2096cf5bb965269f0b7e35a085ae7222e7d26cc2cb5125f3124584e3675f7,-1,0,1,79601.35461906,1533755575,Regular,84e953981b0a7800fd549e5cfca32e863df7738e46ece902f912f8f2696f69f8
