tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2460cbf76ec478391e3e835fed57a0f7eefe0d235231f3d1f83aa0fa2e57f7f,-1,0,1,70.01439773,1568550467,Revocation,be161b1ed27891b5f3c5acfc2b20695ecaacaa3439dc4b0c67caee68738ff091
3f1689cbf464a097a8dfee8d42e8965d9165cb5854b8a8dc47d683ad30431b5c,-1,1,1,70.01439773,1568032152,Vote,78a40dcf7b8bd3c303b42dbb39d88961f036e44d46f4d9098df03942c67eacdd
8355567f6c03bb1e1f8a708b95a36d0a596529bd25bfefb04d503f294cad093c,-1,1,1,70.01439773,1567941975,Vote,4f84fe28d2ead8801850d70203549434be573c503551bbc980dc87e24679305c
6c306ed5e1d8504f0ea3b36b5c4ed2e77216f89a405a6edb985a213c0b13c01e,-1,1,1,70.01439773,1567866203,Vote,ee79af8ab31573f6712a53bd85e3d0268749b1059dab1dc0ab6509d7b3f418ee
483fa51ee806f3146548b8939a3e30d1e4e44354992d85d51189a662eb16409e,-1,3,1,70.43831075,1567862606,Regular,59b2afe404027b5ce70fd912612663dbf396c119fbc0fb44a07244dd6d7e67d6
59b2afe404027b5ce70fd912612663dbf396c119fbc0fb44a07244dd6d7e67d6,1,2,1,70.43831075,1567861356,Vote,483fa51ee806f3146548b8939a3e30d1e4e44354992d85d51189a662eb16409e
5435a26e744ae614bfb0554d230cd4a527d8311b887d7de365db711b110842ab,-1,16,1,70.01437573,1567777004,Regular,30944318a0017c82056f44bcc9ddc49d33183e9110acc89ccb28b6f4eb207c19
30944318a0017c82056f44bcc9ddc49d33183e9110acc89ccb28b6f4eb207c19,1,0,1,70.01437573,1567771041,Revocation,5435a26e744ae614bfb0554d230cd4a527d8311b887d7de365db711b110842ab
3dd0e869f4f4f0d73b74d643603a4a990a6a77cf7c914c567b3d110926adeb01,-1,0,1,70.01439773,1567771041,Revocation,29725039f1486aee992db87db1f97dcf546d2b455bd5b8cbae9e8100e96a7ddc
a17f31617c930117b6c2e089a59efc19b01b3ca58c6f2e1b8dc8ff63a0cb7cb5,-1,1,1,70.01439773,1567770383,Vote,4cb29c2d9df1a46ceb2777bd4b960e01190b9012f287253b34e003ff594ade1b
d1ef208d73cc18528a217999342dc6b05abce9d3111c5d2c739052a08a053e74,-1,51,1,70.01437573,1567770187,Regular,be52250b7b9027c41a732694d9c7e43f6aa34541b2618ad0140100cd748d20bf
be52250b7b9027c41a732694d9c7e43f6aa34541b2618ad0140100cd748d20bf,1,0,1,70.01437573,1567769291,Revocation,d1ef208d73cc18528a217999342dc6b05abce9d3111c5d2c739052a08a053e74
d634421405d18712b335d5651b7ca8f615c1b53e863cf15d5f4849bd558488fa,-1,0,1,70.01439773,1567769139,Revocation,f4b106f04aa6809181ddbbad8f4d4b18d17013a12bac55de5671813edc953711
4399f38503c19bac71b2d2cfc0be5ab5dedefab0216d44c9d93fa2371f87d3a6,-1,0,1,70.01439773,1567769118,Revocation,7a6cc15c42dc4af8b2dd05f50631c44024a7e7446adf7e1ebd6a0f9d475a089f
89a6f454cbf4a936ae9d52a982b4face97cf814d3383a2b3533b924726fcafb5,-1,3,1,70.01437573,1567769019,Regular,87b5f94f4b97e9ab31b83d8087b865ab1f3d810297e03a0d906d785ffd5cabf8
87b5f94f4b97e9ab31b83d8087b865ab1f3d810297e03a0d906d785ffd5cabf8,1,0,1,70.01437573,1567768929,Revocation,89a6f454cbf4a936ae9d52a982b4face97cf814d3383a2b3533b924726fcafb5
a301ffd22088a0006267f357e3d40fa005161d0baab573e77cc46cccb1215701,-1,0,1,70.01439773,1567768731,Revocation,4c4896228ba517b0732830415a6c4a73e7617c3ee732542d36b170631cd90278
faa3fa3936bbbdae12b17b96e6b6ddaa1cd62a289691e2e2d2f394b0cc94e0e8,-1,1,1,70.01439773,1567768213,Vote,960f1ce842fafadc52dadea1907c545c1cb7c42fe61e5a10c0fecb28c9edb148
b374360cd69e0229fdaeddc0cb2a1212aee083fafbc4c97a52a0d8ffa43b332b,-1,7,1,70.01437573,1567768059,Regular,d6185b5bafcf8a2f68f50d61fadf37b1b9f07ff22baa6ef2621ff614f53393dc
d6185b5bafcf8a2f68f50d61fadf37b1b9f07ff22baa6ef2621ff614f53393dc,1,0,1,70.01437573,1567767988,Revocation,b374360cd69e0229fdaeddc0cb2a1212aee083fafbc4c97a52a0d8ffa43b332b
29725039f1486aee992db87db1f97dcf546d2b455bd5b8cbae9e8100e96a7ddc,1,0,1,70.01439773,1567767783,Ticket,3dd0e869f4f4f0d73b74d643603a4a990a6a77cf7c914c567b3d110926adeb01
4f84fe28d2ead8801850d70203549434be573c503551bbc980dc87e24679305c,1,0,1,70.01439773,1567767781,Ticket,8355567f6c03bb1e1f8a708b95a36d0a596529bd25bfefb04d503f294cad093c
f4b106f04aa6809181ddbbad8f4d4b18d17013a12bac55de5671813edc953711,1,0,1,70.01439773,1567767781,Ticket,d634421405d18712b335d5651b7ca8f615c1b53e863cf15d5f4849bd558488fa
4c4896228ba517b0732830415a6c4a73e7617c3ee732542d36b170631cd90278,1,0,1,70.01439773,1567767776,Ticket,a301ffd22088a0006267f357e3d40fa005161d0baab573e77cc46cccb1215701
4cb29c2d9df1a46ceb2777bd4b960e01190b9012f287253b34e003ff594ade1b,1,0,1,70.01439773,1567767776,Ticket,a17f31617c930117b6c2e089a59efc19b01b3ca58c6f2e1b8dc8ff63a0cb7cb5
78a40dcf7b8bd3c303b42dbb39d88961f036e44d46f4d9098df03942c67eacdd,1,0,1,70.01439773,1567767776,Ticket,3f1689cbf464a097a8dfee8d42e8965d9165cb5854b8a8dc47d683ad30431b5c
7a6cc15c42dc4af8b2dd05f50631c44024a7e7446adf7e1ebd6a0f9d475a089f,1,0,1,70.01439773,1567767776,Ticket,4399f38503c19bac71b2d2cfc0be5ab5dedefab0216d44c9d93fa2371f87d3a6
960f1ce842fafadc52dadea1907c545c1cb7c42fe61e5a10c0fecb28c9edb148,1,0,1,70.01439773,1567767776,Ticket,faa3fa3936bbbdae12b17b96e6b6ddaa1cd62a289691e2e2d2f394b0cc94e0e8
be161b1ed27891b5f3c5acfc2b20695ecaacaa3439dc4b0c67caee68738ff091,1,0,1,70.01439773,1567767776,Ticket,e2460cbf76ec478391e3e835fed57a0f7eefe0d235231f3d1f83aa0fa2e57f7f
ee79af8ab31573f6712a53bd85e3d0268749b1059dab1dc0ab6509d7b3f418ee,1,0,1,70.01439773,1567767776,Ticket,6c306ed5e1d8504f0ea3b36b5c4ed2e77216f89a405a6edb985a213c0b13c01e
