tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037,-1,712,1,0.03465992,1596065136,Regular,35a6fe5d5d7bc275e3022eae5bbd2a1c59caea2d3485a0a43cf7ae6a792fe1a6
4b472c77ac4ead6150c9512fef1c3eb3fc99b389c41b25586c1a94373109a603,-1,1,1,0.00320264,1596065136,Regular,d440e14ce355c36c792c32876c207c1640f26c5a53a23cbbdd73fded7e196af1
b3b0d9fffadfadf5f0ac9d943a31564191d30c471458513dac8f0b18b6b97bf1,-1,2,1,0.03465992,1596058585,Regular,061612c501cc6ef7456e8dca0c26caf1455dfb562360d67920569bb0a61b20fe
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,-1,827,1,0.66380552,1596050725,Regular,c6cdea46b49b5bedd04c71021d9a8d43a771c775ff7b696d93093b04eff29310
d7128d8d6a35f75b8187b8a68ffa7bf8ef668fb4d01fa4ed4b245c595827aef2,-1,4,1,0.03458802,1596037479,Regular,af7c11d17a9e1000c5e063835d468e8bc96fe9369fd0925ba9d6dc16d9482280
fd7f964bb808f9381d0ddaab0752bc403a2913b5862368e51b2ca2ee79fa6924,-1,3,1,63.2551681,1596032499,Regular,412dd7c66b14a8d0338393b85eb7d740f550d343cb38b500b7a36c72d214a62e
9bb2d968bddc7530da80a3981b9bb1472d0dc11de67df266466bdc873fbb2cd6,-1,0,1,2.67707144,1595959855,Regular,22b58e4fbb311e77358a826577d8b1733c359a4c43de1d557380c8adc11e1a96
412dd7c66b14a8d0338393b85eb7d740f550d343cb38b500b7a36c72d214a62e,1,0,1,63.2551681,1595951727,Regular,fd7f964bb808f9381d0ddaab0752bc403a2913b5862368e51b2ca2ee79fa6924
d440e14ce355c36c792c32876c207c1640f26c5a53a23cbbdd73fded7e196af1,1,1,1,0.00320264,1595951622,Regular,4b472c77ac4ead6150c9512fef1c3eb3fc99b389c41b25586c1a94373109a603
061612c501cc6ef7456e8dca0c26caf1455dfb562360d67920569bb0a61b20fe,1,0,1,0.03465992,1595949237,Regular,b3b0d9fffadfadf5f0ac9d943a31564191d30c471458513dac8f0b18b6b97bf1
35a6fe5d5d7bc275e3022eae5bbd2a1c59caea2d3485a0a43cf7ae6a792fe1a6,1,0,1,0.03465992,1595949237,Regular,435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037
22b58e4fbb311e77358a826577d8b1733c359a4c43de1d557380c8adc11e1a96,1,0,1,2.67707144,1595949194,Regular,9bb2d968bddc7530da80a3981b9bb1472d0dc11de67df266466bdc873fbb2cd6
c6cdea46b49b5bedd04c71021d9a8d43a771c775ff7b696d93093b04eff29310,1,1,1,0.66380552,1595949167,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
af7c11d17a9e1000c5e063835d468e8bc96fe9369fd0925ba9d6dc16d9482280,1,18,1,0.03458802,1595949063,Regular,d7128d8d6a35f75b8187b8a68ffa7bf8ef668fb4d01fa4ed4b245c595827aef2
