tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40f2af504aab7f8384dafa5601ba44a13ed44844b999adca0b842b686bc8a928,-1,2,1,82.52495811,1570705632,Regular,1218546bf12b481e0e206235d97e297ba35b4410557b6c9089ef07bc7c219f7f
1218546bf12b481e0e206235d97e297ba35b4410557b6c9089ef07bc7c219f7f,1,2,1,82.52495811,1570703640,Vote,40f2af504aab7f8384dafa5601ba44a13ed44844b999adca0b842b686bc8a928
56813f60489a4ab5d9dc37e81f0074b0950f0647f5b00afad65cfd38a603717c,-1,0,1,82.14502462,1570661748,Ticket,dea8f67478a8bf5540e14ba76877423565185a368feb8352325e369de76fc7c5
5be3d8e6f1135fc41e20166b13861574ac822059c666fd1f357c80d5fe6d6b6f,-1,0,1,82.14502462,1570661748,Ticket,dea8f67478a8bf5540e14ba76877423565185a368feb8352325e369de76fc7c5
5f06c35360744bb50799e4d2eaa719064fbe0f65136915161de5b5fc8c593917,-1,0,1,82.14502462,1570661748,Ticket,dea8f67478a8bf5540e14ba76877423565185a368feb8352325e369de76fc7c5
d54ee5d7c96f6b6c38836f9134074a76f925b9ad8ef72cb5e21b2fc58fb23aa0,-1,0,1,82.14502462,1570661748,Ticket,dea8f67478a8bf5540e14ba76877423565185a368feb8352325e369de76fc7c5
e385c610f20d8afe279dd8dc56382ebc20d92ede6ecb1410fb46c69be691abe4,-1,0,1,82.14502462,1570661748,Ticket,dea8f67478a8bf5540e14ba76877423565185a368feb8352325e369de76fc7c5
e8cdfb46b47616642c15d80a8a4f08ff792c697097408884fe2aebbc1ec93954,-1,0,1,82.14502462,1570661748,Ticket,dea8f67478a8bf5540e14ba76877423565185a368feb8352325e369de76fc7c5
dea8f67478a8bf5540e14ba76877423565185a368feb8352325e369de76fc7c5,1,2,1,82.14502462,1570661644,Regular,5be3d8e6f1135fc41e20166b13861574ac822059c666fd1f357c80d5fe6d6b6f
dea8f67478a8bf5540e14ba76877423565185a368feb8352325e369de76fc7c5,1,0,1,82.14502462,1570661644,Regular,5f06c35360744bb50799e4d2eaa719064fbe0f65136915161de5b5fc8c593917
dea8f67478a8bf5540e14ba76877423565185a368feb8352325e369de76fc7c5,1,1,1,82.14502462,1570661644,Regular,56813f60489a4ab5d9dc37e81f0074b0950f0647f5b00afad65cfd38a603717c
dea8f67478a8bf5540e14ba76877423565185a368feb8352325e369de76fc7c5,1,5,1,82.14502462,1570661644,Regular,d54ee5d7c96f6b6c38836f9134074a76f925b9ad8ef72cb5e21b2fc58fb23aa0
dea8f67478a8bf5540e14ba76877423565185a368feb8352325e369de76fc7c5,1,3,1,82.14502462,1570661644,Regular,e385c610f20d8afe279dd8dc56382ebc20d92ede6ecb1410fb46c69be691abe4
dea8f67478a8bf5540e14ba76877423565185a368feb8352325e369de76fc7c5,1,4,1,82.14502462,1570661644,Regular,e8cdfb46b47616642c15d80a8a4f08ff792c697097408884fe2aebbc1ec93954
