tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
357ed1eb96ec0f21f7f25981ecde38f1f8e453ce80073bdb38a3ac7cea7a6ea8,-1,4,1,63.69562238,1571360344,Regular,f7410012fc9dfb6a40234a00f671821bc06f310de5d842aa59d02ebb51bc4674
f7410012fc9dfb6a40234a00f671821bc06f310de5d842aa59d02ebb51bc4674,1,2,1,63.69562238,1571358100,Vote,357ed1eb96ec0f21f7f25981ecde38f1f8e453ce80073bdb38a3ac7cea7a6ea8
784b3c6d1e5b0d20359ab836656e78f0ad0768218159ef1fb227d93a386a3cba,-1,1,1,63.32314586,1571189992,Vote,fdaa657c56c6bdbdc70b1e5fd1ab7243a5f0dcacb7701e48ab53a11bbcb604dc
f8cd34f89862b8c55c5d74b84d458918a64a2e3c797b4db8c55af98096ee1a3a,-1,1,1,63.32314586,1571188679,Vote,ba507dc7c9b6780552087c2b30988f1ad18663b40c4d5271d938270aed58f5b4
496f774b4e5bac459c70eaf5bf1eae601b5e847aff4944980953d23b0fb2b1ac,-1,1,1,63.32314586,1571138783,Vote,6e144b738b9174529ca0dd8d276a130ab1f0289f2fdb6c07e70980243cf972ec
315879aa766642d8ee9543516259be9c59cf265b1a3e21835e8dd53782384b77,-1,1,1,63.32314586,1571000348,Vote,671ba971dd06c5c7f7a56379a4231fc537f6fa7ec4b83e99e3d2364f1d4134f8
76c4acde562e1f1adb0cca045a6738d1d0c8efdff3f6c18e3c95708e457b51c2,-1,1,1,63.32314586,1570930137,Vote,5fcb0b11996caa78672bf5e515830ecf73bae7308ec136f39a1ae87a0828c7b0
5fcb0b11996caa78672bf5e515830ecf73bae7308ec136f39a1ae87a0828c7b0,1,0,1,63.32314586,1570918972,Ticket,76c4acde562e1f1adb0cca045a6738d1d0c8efdff3f6c18e3c95708e457b51c2
671ba971dd06c5c7f7a56379a4231fc537f6fa7ec4b83e99e3d2364f1d4134f8,1,0,1,63.32314586,1570918972,Ticket,315879aa766642d8ee9543516259be9c59cf265b1a3e21835e8dd53782384b77
6e144b738b9174529ca0dd8d276a130ab1f0289f2fdb6c07e70980243cf972ec,1,0,1,63.32314586,1570918972,Ticket,496f774b4e5bac459c70eaf5bf1eae601b5e847aff4944980953d23b0fb2b1ac
ba507dc7c9b6780552087c2b30988f1ad18663b40c4d5271d938270aed58f5b4,1,0,1,63.32314586,1570918972,Ticket,f8cd34f89862b8c55c5d74b84d458918a64a2e3c797b4db8c55af98096ee1a3a
fdaa657c56c6bdbdc70b1e5fd1ab7243a5f0dcacb7701e48ab53a11bbcb604dc,1,0,1,63.32314586,1570918972,Ticket,784b3c6d1e5b0d20359ab836656e78f0ad0768218159ef1fb227d93a386a3cba
