tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe2a27e7d5b5136308a81fa09f4fc78ee5d523b125d21e5a37a6a2041ee9cb31,-1,49,1,21.29891364,1573114502,Regular,2ed3c4969434325882acac86a6ac98e63ca45c2cfb69865c6471950207e867bc
cfec13b4aab895fbb99f511f8603a2d6ca42bbd5add42442514d7b1bf1695f91,-1,44,1,0.51620267,1573020825,Regular,1556d752ff9e1216b7e3dc3896fcefda405af628dbade1ac8814e1d5c3b3d00f
a7eef45c75098001aada236f3dde3fcf9afa29b5c679aff46fea3081a8e6d836,-1,100,1,0.37832507,1573020531,Regular,fc63929c21a9f7d9279e8c1e7099ec696375e460e783bd8907c9666d49f36301
be72cf815ad71f87a462c15788b57a0f8d4b5e9224529c87672ffda35cec041e,-1,85,1,0.00072931,1573020001,Regular,6282aa7f337244e42d5bfa8653fc911864be094902ca43b302deb0b2a6105045
c55d6e054f7cbc93a983fb2262efb6b0af7f0568a79a7db563a68a5d28474cab,-1,6,1,9.93538459,1572721874,Regular,290f3a16d22a319ec7cf7abcf7f836f23022a085d3e95d46a706fd5cce1a1fa6
1556d752ff9e1216b7e3dc3896fcefda405af628dbade1ac8814e1d5c3b3d00f,1,15,1,0.51620267,1572721010,Regular,cfec13b4aab895fbb99f511f8603a2d6ca42bbd5add42442514d7b1bf1695f91
290f3a16d22a319ec7cf7abcf7f836f23022a085d3e95d46a706fd5cce1a1fa6,1,19,1,9.93538459,1572721010,Regular,c55d6e054f7cbc93a983fb2262efb6b0af7f0568a79a7db563a68a5d28474cab
2ed3c4969434325882acac86a6ac98e63ca45c2cfb69865c6471950207e867bc,1,8,1,21.29891364,1572721010,Regular,fe2a27e7d5b5136308a81fa09f4fc78ee5d523b125d21e5a37a6a2041ee9cb31
6282aa7f337244e42d5bfa8653fc911864be094902ca43b302deb0b2a6105045,1,2,1,0.00072931,1572721010,Regular,be72cf815ad71f87a462c15788b57a0f8d4b5e9224529c87672ffda35cec041e
fc63929c21a9f7d9279e8c1e7099ec696375e460e783bd8907c9666d49f36301,1,6,1,0.37832507,1572721010,Regular,a7eef45c75098001aada236f3dde3fcf9afa29b5c679aff46fea3081a8e6d836
