tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f60b3c4d710fe0a11642602acd55b65ac72863035c4ebafa4d6d42df5fdd33bb,-1,127,1,0.05,1552716959,Regular,147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45
0c446a274bee4bd52978ea9ab93589195b9512c13abe43aab4ff9e14a6886891,-1,149,1,0.05,1552716770,Regular,1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953
517439f72bb31b7cbbb55407e4dd5763963ec691e61aa0eb5a82876c6f33922a,-1,164,1,0.05,1552716770,Regular,5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81
dc02eb530690cf80b135468e564cfaeb61fa3752c40ef2dd186f2fdcde81ddf9,-1,166,1,0.05,1552716681,Regular,2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103
971f9ca29dbc44bb757d3ba8c4e833c009e284c3f88a02ba0dbe2edf43cebdad,-1,25,1,0.05,1552716612,Regular,9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e
af552f68a73b29bfda91d7929dd8d482e33342370cb8e2f5cb99819d4806f5b4,-1,129,1,0.05,1552716612,Regular,85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418
e5f9343aa7aa9557f158464ca7751d9f83306712736ec7efa7d1b0ed9a598748,-1,184,1,0.05,1552716612,Regular,6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584
5f02ed5c7c7cce1b9ef423ee895588eac99c4aff84acffd7017d350a34592a81,1,370,1,0.05,1552379980,Regular,517439f72bb31b7cbbb55407e4dd5763963ec691e61aa0eb5a82876c6f33922a
1d77c2ca732982d76837b87f73d9f8aa482052403041424a15993b28f0267953,1,370,1,0.05,1552377930,Regular,0c446a274bee4bd52978ea9ab93589195b9512c13abe43aab4ff9e14a6886891
3eabc171c6a3ab1a0b924cd858a606b0a0f4fa13dadc705341dab9bcb49b56d1,1,370,1,0.05,1552377849,Regular,
85e171db47a6e82881208db019d5964a499965d548b975209a9cb6a458a39418,1,370,1,0.05,1552377649,Regular,af552f68a73b29bfda91d7929dd8d482e33342370cb8e2f5cb99819d4806f5b4
2925989b61c3f5f13c1005c2c16acfb8f9670525241815dd28e64d72d0c61103,1,370,1,0.05,1552377559,Regular,dc02eb530690cf80b135468e564cfaeb61fa3752c40ef2dd186f2fdcde81ddf9
9e612901eb8e2c9da47657b71966f9402e9f359a9cc2adebb50f07470c24123e,1,370,1,0.05,1552377496,Regular,971f9ca29dbc44bb757d3ba8c4e833c009e284c3f88a02ba0dbe2edf43cebdad
147551648e7601f7967cff784fd693e8caa8f487985d77f446a1ac9c30ae1c45,1,370,1,0.05,1552377272,Regular,f60b3c4d710fe0a11642602acd55b65ac72863035c4ebafa4d6d42df5fdd33bb
6ced8807f83c3f80aaf1023b1ca3702da101ce7c7c92598f2591c2e12f7a5584,1,370,1,0.05,1552377272,Regular,e5f9343aa7aa9557f158464ca7751d9f83306712736ec7efa7d1b0ed9a598748
5737a9f185b64e872da0d387639dde2ba2161a0d77dfdce42f4545084ebf0fa1,-1,7,1,0.05,1552374412,Regular,8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8
778835ad3cb97d1cb81fc4a450514c8e5c65d14adcc6990a08de3ec86fbd4039,-1,34,1,0.05,1552374412,Regular,75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8
9c73b7943132df1668e241fb195e20f03eb704ad640aeb25c2910534434722f7,-1,50,1,0.05,1552374412,Regular,2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959
d90808d78491cc4d0f6c1723d61d016f07e253791bd55eaf59a77a3efd7d58ad,-1,35,1,0.05,1552374412,Regular,b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a
8f0ad79999103a419c26fdbcb71340a990f64a0f17e9e60b475b215ba6f405d8,1,321,1,0.05,1552209541,Regular,5737a9f185b64e872da0d387639dde2ba2161a0d77dfdce42f4545084ebf0fa1
b1ad8dcd52266b1bcb1ec9d1257a7fa439cee80e77408ea08612a56e819ff97a,1,321,1,0.05,1551967925,Regular,d90808d78491cc4d0f6c1723d61d016f07e253791bd55eaf59a77a3efd7d58ad
2233d871bea889492da535c240d9dd1d1cb3a0e01e903b63064268a9e391e959,1,321,1,0.05,1551811648,Regular,9c73b7943132df1668e241fb195e20f03eb704ad640aeb25c2910534434722f7
75483b3b9b23654eba4f849e85d6b575f4a3f694f29c7dd4b7ad92b1f01558f8,1,321,1,0.05,1551804671,Regular,778835ad3cb97d1cb81fc4a450514c8e5c65d14adcc6990a08de3ec86fbd4039
