tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,92,1,17.55862598,1536616807,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,97,1,17.55862598,1536616807,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,96,1,17.55862598,1536616807,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,95,1,17.55862598,1536616807,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,94,1,17.55862598,1536616807,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,93,1,17.55862598,1536616807,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,78,1,17.55862598,1536616807,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,79,1,17.55862598,1536616807,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,80,1,17.55862598,1536616807,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,81,1,17.55862598,1536616807,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,82,1,17.55862598,1536616807,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,83,1,17.55862598,1536616807,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,84,1,17.55862598,1536616807,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,85,1,17.55862598,1536616807,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,86,1,17.55862598,1536616807,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,87,1,17.55862598,1536616807,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,88,1,17.55862598,1536616807,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,89,1,17.55862598,1536616807,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,90,1,17.55862598,1536616807,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,91,1,17.55862598,1536616807,Regular,cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf
6f35d8aa59facb2b4d30e3b3bb5a158d38f96df6a039d808886bfb27cee8f071,-1,0,1,18.9162564,1536304330,Regular,90efae50de9cdc6402885c4461c6bdf9dfeb55c40b7333fe1bd289bddb47a400
90efae50de9cdc6402885c4461c6bdf9dfeb55c40b7333fe1bd289bddb47a400,1,2,1,18.9162564,1536301704,Vote,6f35d8aa59facb2b4d30e3b3bb5a158d38f96df6a039d808886bfb27cee8f071
b6ebd9b932f3c07566a89c66b748d420da5e255e5b5a8ac951545bf2b2fd21cb,-1,3,1,18.92983571,1536196417,Regular,641729067295f0304d4b90337182018165c6dd034930156c212a13341f917624
641729067295f0304d4b90337182018165c6dd034930156c212a13341f917624,1,2,1,18.92983571,1536193336,Vote,b6ebd9b932f3c07566a89c66b748d420da5e255e5b5a8ac951545bf2b2fd21cb
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,1,1,1,17.55862598,1536113803,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,1,4,1,17.55862598,1536113803,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,1,5,1,17.55862598,1536113803,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,1,6,1,17.55862598,1536113803,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,1,7,1,17.55862598,1536113803,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,1,8,1,17.55862598,1536113803,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,1,9,1,17.55862598,1536113803,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
cebd3ba540d41c961995061ade1acd74216d5c63beca75d1a7a2a3e345ca4ddf,1,10,1,17.55862598,1536113803,Regular,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
