tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5,-1,7,1,54.58788631,1570595330,Regular,aef00f93dc31873f3250785c663f8a131aa1fdfe412539c2db3c48d00751a442
aef00f93dc31873f3250785c663f8a131aa1fdfe412539c2db3c48d00751a442,1,0,1,54.58788631,1570593982,Revocation,171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5
75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5,-1,4,1,54.97167124,1570565105,Regular,8a71af4eb84005725911507612f46642f6bff176d92c0a428eaab7ac3c818021
8a71af4eb84005725911507612f46642f6bff176d92c0a428eaab7ac3c818021,1,2,1,54.97167124,1570560968,Vote,75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5
68aab170e9d112d8108c9d93a869be57ab9a47226dbd6ed22b210ae210610fea,-1,17,1,54.97167124,1570544142,Regular,35133bb1f6e9b6361c25288cf2ed4ef35219a8114d206ceee02b7ebfc5074a91
35133bb1f6e9b6361c25288cf2ed4ef35219a8114d206ceee02b7ebfc5074a91,1,2,1,54.97167124,1570540108,Vote,68aab170e9d112d8108c9d93a869be57ab9a47226dbd6ed22b210ae210610fea
5d7e8a47867649287f4bc26fe83f9af74a98110974a39c04b85c0b2a4fdc2dfd,-1,0,1,54.97167124,1570479242,Regular,1d6665ffd0321908ea4185fc4d0a06dbd0b5b673e6e21f304993f422d1aea407
1d6665ffd0321908ea4185fc4d0a06dbd0b5b673e6e21f304993f422d1aea407,1,2,1,54.97167124,1570477789,Vote,5d7e8a47867649287f4bc26fe83f9af74a98110974a39c04b85c0b2a4fdc2dfd
c77b5f2f1a8412ae61909b7bf4f8937513e489feebd18aa332beeb34d5fa937c,-1,4,1,54.97167124,1570464644,Regular,1f8e17d3a99e54fad709fa693215376acdd872befab9185b5014419d2ec09dd3
1f8e17d3a99e54fad709fa693215376acdd872befab9185b5014419d2ec09dd3,1,2,1,54.97167124,1570462126,Vote,c77b5f2f1a8412ae61909b7bf4f8937513e489feebd18aa332beeb34d5fa937c
5d8aee1fff16bd845b9715d8c7be0933050ed81fd866175996e30e263ae86794,-1,0,1,54.58793811,1570436304,Ticket,a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614
75755af8e15880a5dfbf48646d76ea511ebd18ce09dfae14691afdc9129aee55,-1,0,1,54.58793811,1570436167,Ticket,a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614
170975fe586e901daeca056dc801fa6214d716dd2fc586b4e95840b643bb6b04,-1,0,1,54.58793811,1570436068,Ticket,a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614
cd795e036d6e78955af3ae15b91315aca45ea7fc99ab6f98c4cad2814817cd01,-1,0,1,54.58793811,1570436068,Ticket,a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614
2a5bcf6e918e501f45535210ef660305fd26805b0c09a3a4681c3b2a5d2d44d4,-1,0,1,54.58793811,1570434633,Ticket,a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614
d1d7b4d7679142fcc3192cf210e9125cf1aeafa1ffc2b85ec8ec7e481fde91f2,-1,0,1,54.58793811,1570434633,Ticket,a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614
1893e4cf96e8db6942b8857c74b0dd3f7b56ad7dbc355ddf2b82c0110a7cab00,-1,0,1,54.58793811,1570434599,Ticket,a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614
88ce59f2f2fd3bfb7ce3f13ce9f14b8392398fa5a829e0ef729db8844562ce47,-1,0,1,54.58793811,1570434599,Ticket,a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614
db5d30dbdbbb81dbd15a241a2a6098a61d3e5c22be57a6a154ed4ac91d9bdec2,-1,0,1,54.58793811,1570434599,Ticket,a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614
032d40fb644df3cbb5cd5f2f8c295ce0d714fafcead7c12332e995e9dccc5981,-1,0,1,54.58793811,1570433708,Ticket,a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614
c9a536939a265774d6e44df2fd9777dd9ba35451411a3dbad60dbf4022ca56d6,-1,0,1,54.58793811,1570433708,Ticket,a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614
d5661faa5541fc094bc0b1623640a62b48915609c42490a84dc9357e8c6e9e40,-1,0,1,54.58793811,1570433708,Ticket,a1307c346e6d66141f09102d5eb476645415a5d9a1c28182c8868f42edcc9614
