tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5000c663d8ba8cffb5c58235d4ab9004965ff2f7ee6640b986a86abc9170e8c,-1,1,1,71.31125363,1571975515,Vote,4bccefcf97ae855d02b353157909e4c30556d03be263d48000870c56b9f887d5
7cd6f230428ddcca3183936a614198e6d2df5ad9d00261fdd8b6cb4c56088e62,-1,1,1,71.31125363,1571904868,Vote,e9caa2d38698450d4454f9576889bff1e399ab18c33b9b88674d5b15ab5a5d05
ef273578914bc2484758f85cbbd306f625ab5df2528e6ceab7b32f41cfee75bf,-1,1,1,71.31125363,1571803090,Vote,a0e597d770f8514dfc06c90abc38a087558474f9aed782a87df2bec10e499cc1
de1607281c8924526d4b38764f49b793a8b7651f586baa0f6e47de117c047e6c,-1,1,1,71.31125363,1571796250,Vote,bcb66fb60572b01e5a0d6d26c171bfc4e48118ed3e4228993ea35a304fffd474
80250a4c620144dcd77d1f35e4c846df852601b75f9c1010059c18f664a91a61,-1,1,1,71.68004226,1571684205,Regular,aa311acc7e8b3744c88246a1fe567179a9021f4d3f05de24a1c43128ff27a33b
aa311acc7e8b3744c88246a1fe567179a9021f4d3f05de24a1c43128ff27a33b,1,2,1,71.68004226,1571681300,Vote,80250a4c620144dcd77d1f35e4c846df852601b75f9c1010059c18f664a91a61
25883180fd3b12bdc6d353f9c582b80d1fe43ba50e9cb294c40128476f8fde89,-1,1,1,71.31125363,1571618708,Vote,07c4317eeb93138e8199312129a4e15ee6beac33f774b77034686cef9ba5fb59
07c4317eeb93138e8199312129a4e15ee6beac33f774b77034686cef9ba5fb59,1,0,1,71.31125363,1571614945,Ticket,25883180fd3b12bdc6d353f9c582b80d1fe43ba50e9cb294c40128476f8fde89
4bccefcf97ae855d02b353157909e4c30556d03be263d48000870c56b9f887d5,1,0,1,71.31125363,1571614945,Ticket,a5000c663d8ba8cffb5c58235d4ab9004965ff2f7ee6640b986a86abc9170e8c
a0e597d770f8514dfc06c90abc38a087558474f9aed782a87df2bec10e499cc1,1,0,1,71.31125363,1571614945,Ticket,ef273578914bc2484758f85cbbd306f625ab5df2528e6ceab7b32f41cfee75bf
bcb66fb60572b01e5a0d6d26c171bfc4e48118ed3e4228993ea35a304fffd474,1,0,1,71.31125363,1571614945,Ticket,de1607281c8924526d4b38764f49b793a8b7651f586baa0f6e47de117c047e6c
e9caa2d38698450d4454f9576889bff1e399ab18c33b9b88674d5b15ab5a5d05,1,0,1,71.31125363,1571614945,Ticket,7cd6f230428ddcca3183936a614198e6d2df5ad9d00261fdd8b6cb4c56088e62
