tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90f5fd32092632a8500e5ce8d5622fdeccc58471d997f573c475b11354ff70e5,-1,1,1,54.9678716,1570834741,Regular,10985591f9a82c568ad730952ac231fe4a5ae97f83f31885bcf68cdd824ed265
10985591f9a82c568ad730952ac231fe4a5ae97f83f31885bcf68cdd824ed265,1,2,1,54.9678716,1570832546,Vote,90f5fd32092632a8500e5ce8d5622fdeccc58471d997f573c475b11354ff70e5
579e3943c02f29fdead15575c6b1aa5c0ce374196471d01a9f8e05c1559f2105,-1,4,1,54.9678716,1570807037,Regular,40360708eeecd9514a7a771cb58d42876fe91d0a8ae177b2f3c0ff181de8128b
40360708eeecd9514a7a771cb58d42876fe91d0a8ae177b2f3c0ff181de8128b,1,2,1,54.9678716,1570804771,Vote,579e3943c02f29fdead15575c6b1aa5c0ce374196471d01a9f8e05c1559f2105
0d0eff2e69dff3af73e806aaf1cf2eeec6e2fb80c0b1eb2ec6493d9dfc688cd3,-1,1,1,54.9678716,1570693387,Regular,127fda5c7f7db1914ea9e58f48656fa3b01ef9cd918a835dfcb6511fb0ee1d62
127fda5c7f7db1914ea9e58f48656fa3b01ef9cd918a835dfcb6511fb0ee1d62,1,2,1,54.9678716,1570691855,Vote,0d0eff2e69dff3af73e806aaf1cf2eeec6e2fb80c0b1eb2ec6493d9dfc688cd3
faa6dbe998f61eea4c0583ba63e22e03116479505adb135c50eec1977722d9b7,-1,6,1,54.9678716,1570662307,Regular,7529f1d83921266de500874ac84710e7a4378dfbe7afefb187998277f9c41de8
7529f1d83921266de500874ac84710e7a4378dfbe7afefb187998277f9c41de8,1,2,1,54.9678716,1570660778,Vote,faa6dbe998f61eea4c0583ba63e22e03116479505adb135c50eec1977722d9b7
d3d55266b9c1ec62e7ef65b6276868a244595b58b285f4b18a15f28d43d26828,-1,8,1,54.97167124,1570524862,Regular,e6695e10ac12c4f982dbac96510c27fba40beb14ab3decc8d66478839f3019e5
e6695e10ac12c4f982dbac96510c27fba40beb14ab3decc8d66478839f3019e5,1,2,1,54.97167124,1570522436,Vote,d3d55266b9c1ec62e7ef65b6276868a244595b58b285f4b18a15f28d43d26828
6be27293efa6ebb7bdf91e01be5c6a99c215f380f5c999001bca9790190b3c8a,-1,0,1,54.58793811,1570436304,Ticket,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
5b909bbc6839d3986e6608fc2dcc9d968f70bbc11f8d74cbe9106220307accef,-1,0,1,54.58793811,1570435895,Ticket,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
da10213d98a6ee0378a99ad4b2a7e84f4bec9e2253ee366fa7208c0f31bcf627,-1,0,1,54.58793811,1570435617,Ticket,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
8ec313a88354b4b428bd289568c4e0a2b016617b91aed6bb4c965e7e6014e8e7,-1,0,1,54.58793811,1570435223,Ticket,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
39ced96c1fd682f5c3e1c83175353fde14251249c19e1b91e36d612474a83a2f,-1,0,1,54.58793811,1570434992,Ticket,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
314b13f5beda13a94728caa73d36bc3a924bc3f52483cde9c49a43b4a71bd0cb,-1,0,1,54.58793811,1570434912,Ticket,60e5a7cc56d9eb76a742296ec0791e679bc551940cc783bba5eb873e00d94929
