tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b42d039e6d28f0e5430d1082c94dd1d18e0f991a4525e27a9a7d7400b7f17a,-1,1,1,61.92309479,1571662709,Vote,03621c1f3d3b118b16d98dc8c6baa35fd2492abba47cd781bdb93b86f3b6d5e1
1ef45647982d392c21f06f915966239650c25bcf4cee23351d10da57f86f699e,-1,4,1,62.29188342,1571594721,Regular,851a245417905f492970f3bcdad994345eb3175248a46f4f4c8b9b780505476d
851a245417905f492970f3bcdad994345eb3175248a46f4f4c8b9b780505476d,1,2,1,62.29188342,1571591690,Vote,1ef45647982d392c21f06f915966239650c25bcf4cee23351d10da57f86f699e
88a3e36c29e352c2c8c3bdfed0f104fe3224a5d0cd3da2315ee64315ad3e2c4b,-1,0,1,62.29188342,1571580897,Regular,54b22d126580fb9d52f5fbbb2f933cc4f2169d9900458bb58a1737c3f44be32d
54b22d126580fb9d52f5fbbb2f933cc4f2169d9900458bb58a1737c3f44be32d,1,2,1,62.29188342,1571577678,Vote,88a3e36c29e352c2c8c3bdfed0f104fe3224a5d0cd3da2315ee64315ad3e2c4b
737522a1f329aa4bea9104f99803bb52cc9309ab5aa14d6a76c5f12c9e8cdd13,-1,3,1,62.29188342,1571524631,Regular,1b181620cafca3113fb4509e11a4ecfffc0a93c20e641397e0e6a98a629656a8
1b181620cafca3113fb4509e11a4ecfffc0a93c20e641397e0e6a98a629656a8,1,2,1,62.29188342,1571521129,Vote,737522a1f329aa4bea9104f99803bb52cc9309ab5aa14d6a76c5f12c9e8cdd13
75271d0a0d365377521a47a0103b9327891ab95a602ebef358510d35a02b625e,-1,1,1,61.92309479,1571453078,Vote,ca72f604e1dcad21e2e2d0784e327874a575407a709e1e7279d9e8e047892256
03621c1f3d3b118b16d98dc8c6baa35fd2492abba47cd781bdb93b86f3b6d5e1,1,0,1,61.92309479,1571449188,Ticket,b2b42d039e6d28f0e5430d1082c94dd1d18e0f991a4525e27a9a7d7400b7f17a
ca72f604e1dcad21e2e2d0784e327874a575407a709e1e7279d9e8e047892256,1,0,1,61.92309479,1571449188,Ticket,75271d0a0d365377521a47a0103b9327891ab95a602ebef358510d35a02b625e
