tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f867031143c7397a6865f20088237b3110f354b6b0f449cdd75de7f979d0f922,-1,93,1,0.00170813,1603395316,Regular,59b575409ca6c4ec81f70557a319cbddf91521b6ccac377430cf5fdce3876469
f8a4a59eb1adec920de7e3c7ae519d432eaf8a6cd7ffd918176cf4d372356afa,-1,6,1,0.03582005,1600369947,Regular,58c7154104a967a94670a76ee0cb8d7061e97a9017388230ea282200932af0f4
795d15787a39f6767da6ad70eb0590dac97000818b3f9b4d7a50b04a85f2727f,-1,0,1,80.13577489,1600357722,Regular,5cc75be72d438d43b3e21a7b26d7b0ffcf7f523c3c8eb13220bde5e8dc6a863e
2a19628dcd193cd3b5c77587c55c760e019d29dd87007b47141345487256f14a,-1,4,1,0.00436277,1600357347,Regular,7731fcd1ba8fc10b46f927736d246d7f7b59a1078ac46e744dba04d1c38b60f9
b35c9607c5bb53e3acc15df89bbb80a853cfa7309a07f1e1fa823b51819bf961,-1,7,1,56.28509675,1600357347,Regular,f7c8b4db4fa934a74d544ba0c5b0b9f8de555eb04070bb727dfa49b7729af61f
58c7154104a967a94670a76ee0cb8d7061e97a9017388230ea282200932af0f4,1,0,1,0.03582005,1600357152,Regular,f8a4a59eb1adec920de7e3c7ae519d432eaf8a6cd7ffd918176cf4d372356afa
f7c8b4db4fa934a74d544ba0c5b0b9f8de555eb04070bb727dfa49b7729af61f,1,1,1,56.28509675,1600357152,Regular,b35c9607c5bb53e3acc15df89bbb80a853cfa7309a07f1e1fa823b51819bf961
5cc75be72d438d43b3e21a7b26d7b0ffcf7f523c3c8eb13220bde5e8dc6a863e,1,0,1,80.13577489,1600356850,Regular,795d15787a39f6767da6ad70eb0590dac97000818b3f9b4d7a50b04a85f2727f
59b575409ca6c4ec81f70557a319cbddf91521b6ccac377430cf5fdce3876469,1,1,1,0.00170813,1600356732,Regular,f867031143c7397a6865f20088237b3110f354b6b0f449cdd75de7f979d0f922
7731fcd1ba8fc10b46f927736d246d7f7b59a1078ac46e744dba04d1c38b60f9,1,0,1,0.00436277,1600356732,Regular,2a19628dcd193cd3b5c77587c55c760e019d29dd87007b47141345487256f14a
