tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
982a01cdcf3c8217347450326cea309f210b87b9beecd1b4dbced6563ee33e5a,-1,1,1,8.14614756,1536109763,Vote,42862ad81c5e6df2bd4507c6732f298e99b8b845a2116206fc1c7c3452c57e2c
62a43eaa31240419bd78021ed1abd1c2ce630d8765424ab6a67dcb89f08857af,-1,15,1,9.53137239,1535948775,Regular,679ef63f47fb748a7ff9cb8912edf842a93d4388ff72752f5ecdee3a681d83da
6989fbcaa9b75639aa5dede6ad9067236f2cb39e07484c7753c0361b32f8d4d6,-1,1,1,9.53137239,1535866790,Regular,f4b34f62b8bd91ee37b6e68300e39d4551b86da4a3c6fff64792aead9e1bf20e
f4b34f62b8bd91ee37b6e68300e39d4551b86da4a3c6fff64792aead9e1bf20e,1,2,1,9.53137239,1535865258,Vote,6989fbcaa9b75639aa5dede6ad9067236f2cb39e07484c7753c0361b32f8d4d6
df7ba510457defce585db448cd09dd5af3068b845837e7c09f7a7213258fbdab,-1,1,1,8.14614756,1535862247,Vote,4d3f96a639ffaa4b60c6f40b288d4898a6281535028e0b5eb0856a3b50560b11
b2b4ca9f64569c132909cc3030b24917df27857eb555c840b8b58c1439e331dc,-1,1,1,8.14614756,1535856184,Vote,e9300c1492948f8c97ed11074acd903a5e60bb4615b19882d74095bd71a2bcc9
9e6c2e02e7474e614d5c17cc8eccf23ccfcf767c0fad9956b672938fd8a9f9b6,-1,1,1,8.14614756,1535845178,Vote,960c7cf04eddb02e86ce5d17775db38f7eeab56adc3df63bcba60c4b3cebc6f5
2f8b7464123e63d696c6eb79918b43c6f910341a417252b2473f7b4fc520ebbf,-1,1,1,8.14614756,1535839699,Vote,adec6f08355c78fe630fcaa8d02ba7c32f8c9bfbbd6955dc377bb1f159358dc8
35c63bc3f18f99c9552cfba4c2e9de80957e03f74504eb33f77462d292316fe4,-1,1,1,8.14614756,1535839164,Vote,eaa39d8870023d93af65ec080fcd0f3d2fdc9391bf19a75030aa2682d69b8b82
3e66030207402c24d739cc5c82eeb8267c66659e4c9e925a70b2fd67512c988d,-1,15,1,9.53137239,1535838466,Regular,2d588fdc18ec16dd77f8776b0a7e5207ec64246814c35904f367d5d9dd868c8a
f7fe37990aa7f4d4ab0f5849b66d53261ca57a1897c0a51f7e5d2fdadff90f59,-1,1,1,8.14614756,1535838333,Vote,48c0d3e0b731d1623b264aeaca3443f67577e4c8ea225c063cb83d04278a4525
2d588fdc18ec16dd77f8776b0a7e5207ec64246814c35904f367d5d9dd868c8a,1,2,1,9.53137239,1535825933,Vote,3e66030207402c24d739cc5c82eeb8267c66659e4c9e925a70b2fd67512c988d
c0e71e2cad0a71f95520ec1e12416ed4f0c593fc32a7b8239a681aecb5aa19f0,-1,1,1,8.14614756,1535812760,Vote,ada7dd08e8723f70b0386186b89ba7da2881509438f74b05df314ba213825fc5
6ced1019bd5b3070c373d934125e1d5a6d28e9e17997de6c549e542d37291649,-1,1,1,8.14614756,1535794282,Vote,f55fa4a1566196728ff54aaa450ed1005bef36eba69ec1cdec462b7a3cc5d61e
55f6617ee770faadba165228e3804986ac5bb685e268f90c8def83b54b5782a1,-1,1,1,8.14614756,1535755655,Vote,3466be3a8d3a7f7d54b69e3c05aec59ae50e75c60d42b7e6ca7a3f7bbe6e5b61
259d8dfe4490e0434c57f0337f3cb85ba2a008ada0eb6d3d2842b979b85a5515,-1,1,1,8.14614756,1535754724,Vote,4c1aec7f0e5d2f7a07fc89ed6a81ebec13af0ece231e5da53fe70528cbbc5ff6
0a431647a9974c61dc6aa85937c0df2592c0eb285bfa28c4a0f5e8b077ef091d,-1,1,1,8.14614756,1535754330,Vote,c595317ff17c7b559d557587e58829d67cc2905b46c43cf1ecb66a18b459d931
51b6964ba85e68174b03b2ef7aa1ffe42969f8cb3fcd770c771240a1e3b9696b,-1,1,1,8.14614756,1535754330,Vote,69fc0c8d05d43dfcc07f56be873ed3ae23c18fb8c32b55b4fba9dc3294d61ff1
230137dd3e5e17c56eef3f44078823438a82cf9041ff1e9a45059b9bb9552bee,-1,1,1,8.14614756,1535740682,Vote,1fef4006040b353323d93a966f320fc9ba0b3ad64776c9304cad536bb040ecdf
679ef63f47fb748a7ff9cb8912edf842a93d4388ff72752f5ecdee3a681d83da,1,2,1,9.53137239,1535735467,Vote,62a43eaa31240419bd78021ed1abd1c2ce630d8765424ab6a67dcb89f08857af
