tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46b431f39ddb5a5fab24eddb45b0d82cfb1ec9888529b1aab6f8122978b47f19,-1,2,1,54.29473005,1570417942,Regular,0a3fed47ffb3ef4fe9f3eae9a44d316498f5c35b60ceaaa27ff120c275051f4e
0a3fed47ffb3ef4fe9f3eae9a44d316498f5c35b60ceaaa27ff120c275051f4e,1,2,1,54.29473005,1570204662,Vote,46b431f39ddb5a5fab24eddb45b0d82cfb1ec9888529b1aab6f8122978b47f19
2c6c73e1b3094ff5db0ad6c2f5c371968c5ec84ef4eea8814da3f2b825b51244,-1,0,1,53.90715929,1569834773,Ticket,ad833210780a650636e280670876b3cda5f878c71c6ed9739548dce97927db4b
787074fbb01cf5ce2a79fa39d057c1273551c5423c6f9c740d16bcb8435f732c,-1,0,1,53.90715929,1569834773,Ticket,ad833210780a650636e280670876b3cda5f878c71c6ed9739548dce97927db4b
91550cb81a151d9b4b5e0109b8e94359311bf5e507ec9b8527ae878ff4fd0560,-1,0,1,53.90715929,1569834773,Ticket,ad833210780a650636e280670876b3cda5f878c71c6ed9739548dce97927db4b
b52e54138f775a862cbf32eec9ac1a4003e4bc1fafe8d360f0f7944b32927c64,-1,0,1,53.90715929,1569834773,Ticket,ad833210780a650636e280670876b3cda5f878c71c6ed9739548dce97927db4b
f04dea8a2028a8d79664d84829fc8e252d596583955a5405fdb5c91103331246,-1,0,1,53.90715929,1569834773,Ticket,ad833210780a650636e280670876b3cda5f878c71c6ed9739548dce97927db4b
ad833210780a650636e280670876b3cda5f878c71c6ed9739548dce97927db4b,1,1,1,53.90715929,1569834708,Regular,f04dea8a2028a8d79664d84829fc8e252d596583955a5405fdb5c91103331246
ad833210780a650636e280670876b3cda5f878c71c6ed9739548dce97927db4b,1,0,1,53.90715929,1569834708,Regular,787074fbb01cf5ce2a79fa39d057c1273551c5423c6f9c740d16bcb8435f732c
ad833210780a650636e280670876b3cda5f878c71c6ed9739548dce97927db4b,1,3,1,53.90715929,1569834708,Regular,b52e54138f775a862cbf32eec9ac1a4003e4bc1fafe8d360f0f7944b32927c64
ad833210780a650636e280670876b3cda5f878c71c6ed9739548dce97927db4b,1,2,1,53.90715929,1569834708,Regular,91550cb81a151d9b4b5e0109b8e94359311bf5e507ec9b8527ae878ff4fd0560
ad833210780a650636e280670876b3cda5f878c71c6ed9739548dce97927db4b,1,4,1,53.90715929,1569834708,Regular,2c6c73e1b3094ff5db0ad6c2f5c371968c5ec84ef4eea8814da3f2b825b51244
