tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44bdb5b72370e4584d66d43e5110697d8e73687cde6d6237da2a576659b6a2ae,-1,1,1,52.35073153,1554117348,Regular,c192f5a55140eec817dcec1c6afb2631891287ffb945dfdb5cf0931a24e11762
c192f5a55140eec817dcec1c6afb2631891287ffb945dfdb5cf0931a24e11762,1,2,1,52.35073153,1554115241,Vote,44bdb5b72370e4584d66d43e5110697d8e73687cde6d6237da2a576659b6a2ae
3fbb915d9d46dc12e1b7aa0732ba5827579c76857a99e0cb0873884a0b0ff175,-1,0,1,51.66731767,1553900053,Ticket,cffbdff86e4a9b55dd94bbd2e57033b9d9c59c20e2d5ac96c23703d4f5269bb8
e08ee6c1da4878a78f3dc9567c4305d9cb90bae5e6d8a1a9c871125e58cd85af,-1,2,1,19.82303829,1553900053,Regular,cffbdff86e4a9b55dd94bbd2e57033b9d9c59c20e2d5ac96c23703d4f5269bb8
f6cef8b09a0a4a3a3f0931e3f8b103975c6441cc5dad9414bc7ec772031e124f,-1,0,1,51.66731767,1553900053,Ticket,cffbdff86e4a9b55dd94bbd2e57033b9d9c59c20e2d5ac96c23703d4f5269bb8
fcd394f315e132cdb49f4f86b47bdea6df0ef24d3963581ba015cba92be64d71,-1,0,1,51.66731767,1553900053,Ticket,cffbdff86e4a9b55dd94bbd2e57033b9d9c59c20e2d5ac96c23703d4f5269bb8
cffbdff86e4a9b55dd94bbd2e57033b9d9c59c20e2d5ac96c23703d4f5269bb8,1,3,1,19.82303829,1553900032,Regular,e08ee6c1da4878a78f3dc9567c4305d9cb90bae5e6d8a1a9c871125e58cd85af
cffbdff86e4a9b55dd94bbd2e57033b9d9c59c20e2d5ac96c23703d4f5269bb8,1,0,1,51.66731767,1553900032,Regular,f6cef8b09a0a4a3a3f0931e3f8b103975c6441cc5dad9414bc7ec772031e124f
cffbdff86e4a9b55dd94bbd2e57033b9d9c59c20e2d5ac96c23703d4f5269bb8,1,1,1,51.66731767,1553900032,Regular,3fbb915d9d46dc12e1b7aa0732ba5827579c76857a99e0cb0873884a0b0ff175
cffbdff86e4a9b55dd94bbd2e57033b9d9c59c20e2d5ac96c23703d4f5269bb8,1,2,1,51.66731767,1553900032,Regular,fcd394f315e132cdb49f4f86b47bdea6df0ef24d3963581ba015cba92be64d71
