tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb65d53703645dfacd670811559db39fc6cbeaaee97f25d00204fb29b51f6334,-1,2,1,6.75532807,1572591133,Regular,300e483266f6cb275f20c8af819871fbaa3b9d954de60e8646de0ebd5e9ea17b
300e483266f6cb275f20c8af819871fbaa3b9d954de60e8646de0ebd5e9ea17b,-1,3,1,77.6226883,1572590492,Regular,d75a0c09c102f0b1f7b1dcd4a3b39bd56463005ce852ae31d8cac6b27fa42d50
300e483266f6cb275f20c8af819871fbaa3b9d954de60e8646de0ebd5e9ea17b,-1,2,1,74.84656047,1572590492,Regular,d75a0c09c102f0b1f7b1dcd4a3b39bd56463005ce852ae31d8cac6b27fa42d50
300e483266f6cb275f20c8af819871fbaa3b9d954de60e8646de0ebd5e9ea17b,1,3,1,6.75532807,1572590492,Regular,bb65d53703645dfacd670811559db39fc6cbeaaee97f25d00204fb29b51f6334
9dd155ec8637f3a0a000be0ecb6813f4cc5ef891d59f79c6e14ffc30eb3b321e,-1,0,1,23.99963562,1572590492,Regular,d75a0c09c102f0b1f7b1dcd4a3b39bd56463005ce852ae31d8cac6b27fa42d50
9dd155ec8637f3a0a000be0ecb6813f4cc5ef891d59f79c6e14ffc30eb3b321e,-1,2,1,14.68437899,1572590492,Regular,d75a0c09c102f0b1f7b1dcd4a3b39bd56463005ce852ae31d8cac6b27fa42d50
d75a0c09c102f0b1f7b1dcd4a3b39bd56463005ce852ae31d8cac6b27fa42d50,1,16,1,74.84656047,1572590259,Regular,300e483266f6cb275f20c8af819871fbaa3b9d954de60e8646de0ebd5e9ea17b
d75a0c09c102f0b1f7b1dcd4a3b39bd56463005ce852ae31d8cac6b27fa42d50,1,26,1,77.6226883,1572590259,Regular,300e483266f6cb275f20c8af819871fbaa3b9d954de60e8646de0ebd5e9ea17b
d75a0c09c102f0b1f7b1dcd4a3b39bd56463005ce852ae31d8cac6b27fa42d50,1,2,1,23.99963562,1572590259,Regular,9dd155ec8637f3a0a000be0ecb6813f4cc5ef891d59f79c6e14ffc30eb3b321e
d75a0c09c102f0b1f7b1dcd4a3b39bd56463005ce852ae31d8cac6b27fa42d50,1,30,1,14.68437899,1572590259,Regular,9dd155ec8637f3a0a000be0ecb6813f4cc5ef891d59f79c6e14ffc30eb3b321e
