tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
449fc3a022f66b0f8271ef7e11ce37c21c0287941a3bef127a4a21c445ca5b30,-1,0,1,35.0117014,1570203847,Ticket,bf1de9630d60fc8382f770640180b8519a355f628d2843c44d651d8782f15593
47e9459e61e94d9eeac4a8fcc0b706754b4dc4d02765f990d08558d53d03adc7,-1,0,1,35.0117014,1570203847,Ticket,bf1de9630d60fc8382f770640180b8519a355f628d2843c44d651d8782f15593
66da6cec155d97d4729c5d7eb2ad6af4bf314b80c1510053ff6b14007be68c43,-1,0,1,35.0117014,1570203847,Ticket,bf1de9630d60fc8382f770640180b8519a355f628d2843c44d651d8782f15593
f12ae7c1ea909b06cb44a58706c82049a37aef9bf18416f355abd3f2fe0cd3b1,-1,0,1,35.0117014,1570203847,Ticket,bf1de9630d60fc8382f770640180b8519a355f628d2843c44d651d8782f15593
fd94e1ea6e83e1f4dcc8aa9ed1527a0162533fd2702d22a8b9e99e0ad29d6070,-1,0,1,35.0117014,1570203847,Ticket,bf1de9630d60fc8382f770640180b8519a355f628d2843c44d651d8782f15593
bf1de9630d60fc8382f770640180b8519a355f628d2843c44d651d8782f15593,1,4,1,35.0117014,1570203703,Regular,449fc3a022f66b0f8271ef7e11ce37c21c0287941a3bef127a4a21c445ca5b30
bf1de9630d60fc8382f770640180b8519a355f628d2843c44d651d8782f15593,1,3,1,35.0117014,1570203703,Regular,66da6cec155d97d4729c5d7eb2ad6af4bf314b80c1510053ff6b14007be68c43
bf1de9630d60fc8382f770640180b8519a355f628d2843c44d651d8782f15593,1,0,1,35.0117014,1570203703,Regular,fd94e1ea6e83e1f4dcc8aa9ed1527a0162533fd2702d22a8b9e99e0ad29d6070
bf1de9630d60fc8382f770640180b8519a355f628d2843c44d651d8782f15593,1,2,1,35.0117014,1570203703,Regular,f12ae7c1ea909b06cb44a58706c82049a37aef9bf18416f355abd3f2fe0cd3b1
bf1de9630d60fc8382f770640180b8519a355f628d2843c44d651d8782f15593,1,1,1,35.0117014,1570203703,Regular,47e9459e61e94d9eeac4a8fcc0b706754b4dc4d02765f990d08558d53d03adc7
