tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ffc7130e750b233758eb2caecb90abc73d827cc7f64af0b94cb0557e47cbdb6,-1,1,1,74.89853475,1571421169,Regular,92955ad18204dd2814194d8867287bc151fa53a066cc359ddd09e0d6dfb9c90d
92955ad18204dd2814194d8867287bc151fa53a066cc359ddd09e0d6dfb9c90d,1,2,1,74.89853475,1571416457,Vote,4ffc7130e750b233758eb2caecb90abc73d827cc7f64af0b94cb0557e47cbdb6
c36f6b3f4b233956691ea10929bbe4909118ee49353871353817090624d7f27b,-1,0,1,74.52608803,1571242427,Ticket,b309f6371d6c12506accb0502a30040cbc6f5b633010fbb936fbec1cf98d1ccf
f0a6335c2e5f3bdfddd97c8c14ed46597b102c869c0de892d78b938f16481a4b,-1,0,1,74.52608803,1571242427,Ticket,b309f6371d6c12506accb0502a30040cbc6f5b633010fbb936fbec1cf98d1ccf
2e85e2b4b7f87c2164f5cf6fad69803d55c7e842a632cd3f8873eb9b4fa66e98,-1,0,1,74.52608803,1571242373,Ticket,b309f6371d6c12506accb0502a30040cbc6f5b633010fbb936fbec1cf98d1ccf
8d17a91a6743aa0d97a9709698211119ac294d1636d9cb2ce93816a48de0a33d,-1,0,1,74.52608803,1571242373,Ticket,b309f6371d6c12506accb0502a30040cbc6f5b633010fbb936fbec1cf98d1ccf
b50ab02b7e4996ed02764d1f3e2fe3d73887274eeeca77cb3f39e7037bb7e127,-1,0,1,74.52608803,1571242373,Ticket,b309f6371d6c12506accb0502a30040cbc6f5b633010fbb936fbec1cf98d1ccf
b309f6371d6c12506accb0502a30040cbc6f5b633010fbb936fbec1cf98d1ccf,1,3,1,74.52608803,1571242292,Regular,2e85e2b4b7f87c2164f5cf6fad69803d55c7e842a632cd3f8873eb9b4fa66e98
b309f6371d6c12506accb0502a30040cbc6f5b633010fbb936fbec1cf98d1ccf,1,4,1,74.52608803,1571242292,Regular,c36f6b3f4b233956691ea10929bbe4909118ee49353871353817090624d7f27b
b309f6371d6c12506accb0502a30040cbc6f5b633010fbb936fbec1cf98d1ccf,1,1,1,74.52608803,1571242292,Regular,f0a6335c2e5f3bdfddd97c8c14ed46597b102c869c0de892d78b938f16481a4b
b309f6371d6c12506accb0502a30040cbc6f5b633010fbb936fbec1cf98d1ccf,1,0,1,74.52608803,1571242292,Regular,b50ab02b7e4996ed02764d1f3e2fe3d73887274eeeca77cb3f39e7037bb7e127
b309f6371d6c12506accb0502a30040cbc6f5b633010fbb936fbec1cf98d1ccf,1,2,1,74.52608803,1571242292,Regular,8d17a91a6743aa0d97a9709698211119ac294d1636d9cb2ce93816a48de0a33d
