tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a05fd877acd070ae8151578cf8163c720562631688df1f68f81842ac88d10e,-1,3,1,28.8307445,1552900593,Regular,6970b70ce589fe00707cddb563351c35d6a1211f6ba5242a467260fdaf5d418f
6970b70ce589fe00707cddb563351c35d6a1211f6ba5242a467260fdaf5d418f,1,2,1,28.8307445,1552898037,Vote,08a05fd877acd070ae8151578cf8163c720562631688df1f68f81842ac88d10e
12107406a19d2132c53cdf7eedbe59da54f19e5b287608e497b006ebed84848b,-1,0,1,28.11958009,1552402655,Ticket,49fb66b80af916eb4f8d6735a1242d0e5180e32a7a0041322be83d31930b53a0
2c227322e0866c6d586d8b4ea2e66f7b928449bf682060e3f37ba2705bb954c3,-1,0,1,28.11958009,1552402655,Ticket,49fb66b80af916eb4f8d6735a1242d0e5180e32a7a0041322be83d31930b53a0
99fd113ec128b1dcec23902c95452a1c82e1cd5ac202078a4be9a8a35fa85cf8,-1,0,1,28.11958009,1552402655,Ticket,49fb66b80af916eb4f8d6735a1242d0e5180e32a7a0041322be83d31930b53a0
a12f04e46175cf33d2a361ed21f7b0918b6dae92e7a73957e4edf9e0fd0ed91c,-1,0,1,28.11958009,1552402655,Ticket,49fb66b80af916eb4f8d6735a1242d0e5180e32a7a0041322be83d31930b53a0
a57622a43ec52615871de2803edfdccfd27fd58aed61d3f023d9ed0b09b8aff7,-1,0,1,28.11958009,1552402655,Ticket,49fb66b80af916eb4f8d6735a1242d0e5180e32a7a0041322be83d31930b53a0
49fb66b80af916eb4f8d6735a1242d0e5180e32a7a0041322be83d31930b53a0,1,1,1,28.11958009,1552402648,Regular,2c227322e0866c6d586d8b4ea2e66f7b928449bf682060e3f37ba2705bb954c3
49fb66b80af916eb4f8d6735a1242d0e5180e32a7a0041322be83d31930b53a0,1,4,1,28.11958009,1552402648,Regular,a12f04e46175cf33d2a361ed21f7b0918b6dae92e7a73957e4edf9e0fd0ed91c
49fb66b80af916eb4f8d6735a1242d0e5180e32a7a0041322be83d31930b53a0,1,0,1,28.11958009,1552402648,Regular,a57622a43ec52615871de2803edfdccfd27fd58aed61d3f023d9ed0b09b8aff7
49fb66b80af916eb4f8d6735a1242d0e5180e32a7a0041322be83d31930b53a0,1,2,1,28.11958009,1552402648,Regular,12107406a19d2132c53cdf7eedbe59da54f19e5b287608e497b006ebed84848b
49fb66b80af916eb4f8d6735a1242d0e5180e32a7a0041322be83d31930b53a0,1,3,1,28.11958009,1552402648,Regular,99fd113ec128b1dcec23902c95452a1c82e1cd5ac202078a4be9a8a35fa85cf8
