tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27cd0f9d1b7b026219cf061ae40bea5b8546f79efc76bf500cb3aa97cf8f5b40,-1,54,1,0.01,1566191298,Regular,610bb1d072af91ed56e1af2f0ddc5b61538178ee92709be75ad5e10b70fcc652
a92053913d7f10fefe6bf0f19f5c4d0d00ad6d518a3cf12f604ddc1630abe9e8,-1,38,1,0.01,1566190969,Regular,dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15
8020be20d6334234c13d18f012805c7332f0a473a8116594a30bf589a89162dc,-1,76,1,0.01,1562057492,Regular,6a97c5830a881128fd385a379eec07df36e6bbda0920bc8e9506ed7c7d4cec9b
6a97c5830a881128fd385a379eec07df36e6bbda0920bc8e9506ed7c7d4cec9b,1,302,1,0.01,1562000292,Regular,8020be20d6334234c13d18f012805c7332f0a473a8116594a30bf589a89162dc
dd9f92252d7c2d7de6e0c6ba587a98f624df110d9d415c8084071c6702a19b15,1,163,1,0.01,1561999057,Regular,a92053913d7f10fefe6bf0f19f5c4d0d00ad6d518a3cf12f604ddc1630abe9e8
610bb1d072af91ed56e1af2f0ddc5b61538178ee92709be75ad5e10b70fcc652,1,359,1,0.01,1561996012,Regular,27cd0f9d1b7b026219cf061ae40bea5b8546f79efc76bf500cb3aa97cf8f5b40
5be7f1a416423a75a981960c8b3c5c3f82b4a20ebfff386a6f44fd38d1295858,-1,62,1,0.01,1561994175,Regular,c2ac541ac66042a4f68c498e3eeaaa618ed0b0cf04a681e26accee7c3420e452
68aa737a1d9d6b612d7fda648069c187fa8f982444be3615f605db8c57482521,-1,136,1,0.01,1561991132,Regular,72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b
a91906359572eb7e9703d50e2eb028d69646d05a56e56a670ec3f782fbcc8f81,-1,72,1,0.01,1561783676,Regular,d29294582d038185fa269de0b1bf8bab76336a52ec43ebe62f9c7b5cad055dae
c2ac541ac66042a4f68c498e3eeaaa618ed0b0cf04a681e26accee7c3420e452,1,486,1,0.01,1561783676,Regular,5be7f1a416423a75a981960c8b3c5c3f82b4a20ebfff386a6f44fd38d1295858
02e1948e33d6dab8b1ec36df7d8f480c82c378b99abfdc766e1a19e6db0c2de0,-1,96,1,0.01,1561703947,Regular,95371a0a108e12d24fc809b4856810b7a74bc32b7d41daad6218590a1ff797da
6cce2ac04bfe773f9be8f38dc2706e91646b3a732f265da45c432d32becbe75e,-1,33,1,0.01,1561703947,Regular,112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a
7320270c30b1e9ae22f41a3576879807d66c7198621bbd07be133ba6d5a49674,-1,41,1,0.01,1561703947,Regular,d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe
9155777ecb8093195a51017a09d884c68a2ce72d8c165c5e6dd2a74ff0dfdccb,-1,89,1,0.01,1561703947,Regular,d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7
f0517b6a8de1c5cf355545e11e035138ba430170cf3ab418bdf3496a197973f7,-1,55,1,0.01,1561703947,Regular,4a80bb8b3b2a8598070acbe46da4835029e5f6222e9bab4b216aa93e86b2a814
9cad199335b4ae5f2657658102e6a2de0e3fe3627799cb89809f1837a2aa588d,-1,90,1,0.01,1561703882,Regular,f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d
9cad199335b4ae5f2657658102e6a2de0e3fe3627799cb89809f1837a2aa588d,-1,87,1,0.01,1561703882,Regular,ff146e6016e06508bf59c3e2a999ac3ca2bdc1292d8cc108d928083a23009411
72d407101e83485d0c80cbf8db89bec3cf05f0b2cfffb29a1fcac885d51a919b,1,170,1,0.01,1561703590,Regular,68aa737a1d9d6b612d7fda648069c187fa8f982444be3615f605db8c57482521
e000545dcf137623533f23a6dbb027779956b9be00289eebf694af0870776015,-1,3,1,0.01,1561702435,Regular,c2504b45bd80204d4f32e48c11ee970964492cc7fd297044011edd9fa6db1dbd
4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162,-1,16,1,0.01,1561622186,Regular,6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd
4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162,-1,68,1,0.01,1561622186,Regular,82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df
95371a0a108e12d24fc809b4856810b7a74bc32b7d41daad6218590a1ff797da,1,10,1,0.01,1561622186,Regular,02e1948e33d6dab8b1ec36df7d8f480c82c378b99abfdc766e1a19e6db0c2de0
4a80bb8b3b2a8598070acbe46da4835029e5f6222e9bab4b216aa93e86b2a814,1,67,1,0.01,1561622119,Regular,f0517b6a8de1c5cf355545e11e035138ba430170cf3ab418bdf3496a197973f7
28c281677ad8b71501e05bdeab9b07b6021a46ba7dc0b115339727e733f37935,-1,120,1,0.01,1561621929,Regular,032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9
d29294582d038185fa269de0b1bf8bab76336a52ec43ebe62f9c7b5cad055dae,1,77,1,0.01,1561621929,Regular,a91906359572eb7e9703d50e2eb028d69646d05a56e56a670ec3f782fbcc8f81
13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08,-1,88,1,0.01,1561621845,Regular,955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1
ff146e6016e06508bf59c3e2a999ac3ca2bdc1292d8cc108d928083a23009411,1,43,1,0.01,1561621845,Regular,9cad199335b4ae5f2657658102e6a2de0e3fe3627799cb89809f1837a2aa588d
112113d8c601fa4fb4f599f1aabe9cbbeb98516e07039b4da803a8f75f1c805a,1,318,1,0.01,1561621641,Regular,6cce2ac04bfe773f9be8f38dc2706e91646b3a732f265da45c432d32becbe75e
d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe,1,370,1,0.01,1561621641,Regular,7320270c30b1e9ae22f41a3576879807d66c7198621bbd07be133ba6d5a49674
6f501275392abe45e493cba3dcbce000087cd6d8ef1c84f9fb504516b1ebf5bd,1,186,1,0.01,1561620771,Regular,4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162
c2504b45bd80204d4f32e48c11ee970964492cc7fd297044011edd9fa6db1dbd,1,382,1,0.01,1561620771,Regular,e000545dcf137623533f23a6dbb027779956b9be00289eebf694af0870776015
d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7,1,282,1,0.01,1561620771,Regular,9155777ecb8093195a51017a09d884c68a2ce72d8c165c5e6dd2a74ff0dfdccb
032c5bb2fbdb54a9e4f11e4ca0d6b0bf6ea42f9bc7ca4168b065d7d67834ced9,1,494,1,0.01,1561619995,Regular,28c281677ad8b71501e05bdeab9b07b6021a46ba7dc0b115339727e733f37935
82d8db1811b0d13376d3b51b173c47d73a9d6283589be87cb3da9a4aa51237df,1,468,1,0.01,1561619995,Regular,4d07d5cd7a9235fd486d178080afc855f68923c4d36db6b33c18e9d129f77162
955e38337f887c65ef60b6e64fb266d3c725c151652f62f97c3bf05cc78e4cf1,1,300,1,0.01,1561603439,Regular,13a03164f61283cfd6b505864d6d0f784ad2ed014e42a13a1888f7105acdfa08
f6a24befb244c5c068f2e5fb67d873cbdea84ababfd63132b9d07535f5d05b7d,1,264,1,0.01,1561594556,Regular,9cad199335b4ae5f2657658102e6a2de0e3fe3627799cb89809f1837a2aa588d
915ac44536b269c2afc90e89b5734f1f2c724d8caf6a1f5b5c32cc41545d6acf,-1,93,1,0.01,1561465845,Regular,52971bb1baacc3e6c2309466df9cc820cdf76dfc2ae4a231da05bb600248d692
