tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db809188f3ed779984b112af490934fa8e750a57b5d694b4aa7ffbb80fc24f34,-1,2,1,65.1153454,1569989035,Regular,552d36bed124ff9c7beddca4c0fa637faadb11410f8ac310f6c746f71f9f8c2a
552d36bed124ff9c7beddca4c0fa637faadb11410f8ac310f6c746f71f9f8c2a,1,2,1,65.1153454,1569988001,Vote,db809188f3ed779984b112af490934fa8e750a57b5d694b4aa7ffbb80fc24f34
0c92ccd787f951d5dc583ae502c1789271ed2e2366cd5265ba170839052566ac,-1,1,1,64.72386884,1569869852,Vote,dbd4f3106205cc3ff2a4f094b02e61a955f30b622ec9c6a0fb831a93f817e0aa
93d7103313c4d1e5ea922ef32fce7aaad759f5ef766c9fcbd67de0c687172452,-1,1,1,64.72386884,1569842880,Vote,14ad440431642e580696b2f988c136559fb9868c9b0dbc1e599ef7067ef186af
b7db4c4384ffbfc4fe813fa6917cea17ed120aa32357a35503eb021d8cff548d,-1,1,1,64.72386884,1569841461,Vote,76ee550a00446b4c255bf28c0a70b6048cd2d40d473c0bb66e94ccb0e2ffc40e
120dc70cbd104e84ebb22a5ac8de9dba330f0d1441e1ac6fabf9a5dec26186a6,-1,0,1,65.1153454,1569840374,Regular,7dc16379a1df0d2c3792c446366e02a2467de5b73ef602606320c93749002b4c
7dc16379a1df0d2c3792c446366e02a2467de5b73ef602606320c93749002b4c,1,2,1,65.1153454,1569838900,Vote,120dc70cbd104e84ebb22a5ac8de9dba330f0d1441e1ac6fabf9a5dec26186a6
3677cbfdea6a9492b6df0850088b882e5da2b767c02529ef3bb9f6ad0fb25054,-1,1,1,64.72386884,1569804207,Vote,8c5e01964a0224fb608910a6a0d060705eed1cd24ae92d63c24e853a98a770bf
14ad440431642e580696b2f988c136559fb9868c9b0dbc1e599ef7067ef186af,1,0,1,64.72386884,1569747387,Ticket,93d7103313c4d1e5ea922ef32fce7aaad759f5ef766c9fcbd67de0c687172452
76ee550a00446b4c255bf28c0a70b6048cd2d40d473c0bb66e94ccb0e2ffc40e,1,0,1,64.72386884,1569747387,Ticket,b7db4c4384ffbfc4fe813fa6917cea17ed120aa32357a35503eb021d8cff548d
8c5e01964a0224fb608910a6a0d060705eed1cd24ae92d63c24e853a98a770bf,1,0,1,64.72386884,1569747387,Ticket,3677cbfdea6a9492b6df0850088b882e5da2b767c02529ef3bb9f6ad0fb25054
dbd4f3106205cc3ff2a4f094b02e61a955f30b622ec9c6a0fb831a93f817e0aa,1,0,1,64.72386884,1569747387,Ticket,0c92ccd787f951d5dc583ae502c1789271ed2e2366cd5265ba170839052566ac
