tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,57,1,1.68514851,1545078023,Regular,c2214e81427131f1535aec907cd88c72ad449f991b9e37c19cc98e5d5fe74774
4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5,-1,148,1,1.68514851,1545078023,Regular,4cb1d32ada7f8a7f438b063d02fc0f176d1e694144e2b595e610ad801f963c99
77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db,-1,240,1,1.68514851,1545078023,Regular,48f7a0fd09aa88cb3e2b6c45cbcf83695877734f31a07b0d7f6c716e11db51c9
ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a,-1,31,1,1.68514851,1545078023,Regular,dc23c05388eba5b262ec8cf5c4962d4436d2a525bb5bbc994ee9e4ae46e1d642
c2214e81427131f1535aec907cd88c72ad449f991b9e37c19cc98e5d5fe74774,1,2,1,1.68514851,1534185733,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
dc23c05388eba5b262ec8cf5c4962d4436d2a525bb5bbc994ee9e4ae46e1d642,1,2,1,1.68514851,1534183941,Vote,ed9621c83d0def8be9296d58e48a4efde3d1cde06486e666f38c0c74b796175a
07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33,-1,435,1,1.7,1534182340,Regular,451a99c5fa7289e46406871d3c0695e0096e621bd43b5f2b28922f8235497370
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,181,1,1.7,1534177300,Regular,f597d986fe76153d36d8e1a975d5ffe9bf394ceb42b571874b51e9efe86e0e0b
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,205,1,1.68514851,1534177300,Regular,afe21f24c456264a1c589e35e0d1a05f9fcb12c67199a259e0462e0808514b0c
4cb1d32ada7f8a7f438b063d02fc0f176d1e694144e2b595e610ad801f963c99,1,2,1,1.68514851,1534025990,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
afe21f24c456264a1c589e35e0d1a05f9fcb12c67199a259e0462e0808514b0c,1,2,1,1.68514851,1533989165,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
48f7a0fd09aa88cb3e2b6c45cbcf83695877734f31a07b0d7f6c716e11db51c9,1,2,1,1.68514851,1533931130,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
f597d986fe76153d36d8e1a975d5ffe9bf394ceb42b571874b51e9efe86e0e0b,1,2,1,1.7,1533816533,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
451a99c5fa7289e46406871d3c0695e0096e621bd43b5f2b28922f8235497370,1,2,1,1.7,1533760505,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
01941091faa571d1bdbcec2cb920eb8491c20bb5643f8377b7a5be6882b7915a,-1,0,1,0.20031117,1533758629,Ticket,1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9
1d6c9c6749b2aa308afb957d0e1d1a1a1e17faacbd423c43593e94efef5492b6,-1,0,1,0.20031117,1533758629,Ticket,1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9
26596945c49f9da7d79229bfbf09a7bf13df522d507904386431bcb03c357646,-1,0,1,0.20031117,1533758629,Ticket,1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9
45870b9a6af7d5816024a54210a44e7b8c2e0632c6bbea9f1d6b7c2231da48ea,-1,0,1,0.20031117,1533758629,Ticket,1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9
6ea308ad542b04f7e8ebbe13491796e61cfaf27455689c827f9454abec603b1e,-1,0,1,0.20031117,1533758629,Ticket,1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9
7f00c8b75f950376866e926b1d64df834af426c27ce830cf5d19496a0f29a2d4,-1,0,1,0.20031117,1533758629,Ticket,1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9
836f0d1541701f461f4790fb0545bee7a8eb85572f141ae416fcbd02452fd923,-1,0,1,0.20031117,1533758629,Ticket,1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9
8859a0365bf5f4b1b28a0124a9a09d12c0fa63e92123ac24a7229914c3f8607a,-1,0,1,0.20031117,1533758629,Ticket,1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9
93165457f6a37fcc2abc5a5c70c5696888c0c444c0654c176adde319bd58e1e3,-1,0,1,0.20031117,1533758629,Ticket,1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9
a222ae7ce951e053e860b6c1d9d881d46bb1c814f5f8c62167574cb936477549,-1,0,1,0.20031117,1533758629,Ticket,1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9
aae2ac2e72ffa2ad64495a03d9e502ca3092a2069ccd93e4fd2f6a87de43f0db,-1,0,1,0.20031117,1533758629,Ticket,1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9
af8090f846fdf7af4ddc25bed837e277e8e0d2ca4163fec1b270373cc33e98be,-1,0,1,0.20031117,1533758629,Ticket,1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9
b8f1a0de3bab51877d23bdc77add947b40e5e7c775ab6a7d85cff37d2eb7ee20,-1,0,1,0.20031117,1533758629,Ticket,1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9
bdae6329c29f4517788d3b15898c07fc8ac46840c68b5f1351b2eedd4d3e2f1d,-1,0,1,0.20031117,1533758629,Ticket,1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9
c7be3b7a612feda800fbac613898729eb2bd17248cb77754195fb28f39d7cac2,-1,0,1,0.20031117,1533758629,Ticket,1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9
cf37734ab2cd2cb808bab1f2f2c576509ca55eb990248943562dbf9f902d7c7a,-1,0,1,0.20031117,1533758629,Ticket,1a61cab42426a86d4f8f6221b87fc03ab7979202a86f3c3bf71db130ad4f29b9
