tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6afa80147ef976b8e238d32d257c980b518d31a4492072b0a874c3abf4274cd5,-1,2,1,50.36527699,1571553268,Regular,49df864e393d3eb02d26d27fae52a21e8eb057257f4641de5ea7e8e5a13e7acf
49df864e393d3eb02d26d27fae52a21e8eb057257f4641de5ea7e8e5a13e7acf,1,2,1,50.36527699,1571551226,Vote,6afa80147ef976b8e238d32d257c980b518d31a4492072b0a874c3abf4274cd5
6b0808962d1c297bfe3ff9630ee63db1853ca1151450c24b2d9c32f83084f8be,-1,3,1,50.37268964,1570936820,Regular,6e836fd3f295e991a68ad95e77ca3e482e516d9f651e971a39f6cde68f057271
6e836fd3f295e991a68ad95e77ca3e482e516d9f651e971a39f6cde68f057271,1,2,1,50.37268964,1570934393,Vote,6b0808962d1c297bfe3ff9630ee63db1853ca1151450c24b2d9c32f83084f8be
0d4719e5d68775a56fedb45bd63b7129ba836e8ef92a3c2c1842653fb2f283d9,-1,4,1,50.37268964,1570930614,Regular,e84af08941d35fbb98b8db9a504b399b63ab813dd8ed209a5086ef0474538e58
e84af08941d35fbb98b8db9a504b399b63ab813dd8ed209a5086ef0474538e58,1,2,1,50.37268964,1570927917,Vote,0d4719e5d68775a56fedb45bd63b7129ba836e8ef92a3c2c1842653fb2f283d9
440e851dafac09059aa1d4568bc7387695c1e293fb7595e9f461fae2ced7598d,-1,1,1,49.99648836,1570919972,Vote,f1c5bef69baf5b2b00d594f714bbd982dd1f487c4066dea825c297894867881a
79b35ddd2dfa4f28f673b2b80de8bf1124bf908b22b2075ec1122cc67344ccc8,-1,2,1,50.37268964,1570909048,Regular,7a3b54b02e8f63a7933a87580c7a3c7d2ed571e74a8b95b0f318e43c3c56dc72
7a3b54b02e8f63a7933a87580c7a3c7d2ed571e74a8b95b0f318e43c3c56dc72,1,2,1,50.37268964,1570906698,Vote,79b35ddd2dfa4f28f673b2b80de8bf1124bf908b22b2075ec1122cc67344ccc8
556964f5e09a1c6f3e1c28866dd01b4d624414fd4ee6e4de051fc8020dc1d5c2,-1,4,1,50.37268964,1570873843,Regular,3b2a1168c5e100e617015298bff55efaee76e485d913e298dde7f5137cf3a1fe
3b2a1168c5e100e617015298bff55efaee76e485d913e298dde7f5137cf3a1fe,1,2,1,50.37268964,1570871596,Vote,556964f5e09a1c6f3e1c28866dd01b4d624414fd4ee6e4de051fc8020dc1d5c2
264162499059e4f60d56ffa914a40be35801fca5097b26d0e52eb596d9861ff5,-1,7,1,50.37645165,1570822552,Regular,731fec6af372ef542090f00af3fde2aaf7305a2623dcd6ca30baf8fbd7d2d7d0
731fec6af372ef542090f00af3fde2aaf7305a2623dcd6ca30baf8fbd7d2d7d0,1,2,1,50.37645165,1570820714,Vote,264162499059e4f60d56ffa914a40be35801fca5097b26d0e52eb596d9861ff5
65bdded7db8be4d99d39dc6e9a5468ea420f95122e6508c24b6d8d3e3227bebd,-1,1,1,49.99648836,1570774236,Vote,0da2453389f6c93a4d75650edd9ac1c5e331584a4a680ff630e64255f66fb21d
