tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c16b46825e70d08865c62628360b0c14fbefb8900b3f50fe9956457e9f10b180,-1,11,1,50.28371989,1570406864,Regular,55459f694fa48bf3de7684b056a0b856155f24fd1afef3629f2e549409ccbd21
55459f694fa48bf3de7684b056a0b856155f24fd1afef3629f2e549409ccbd21,1,2,1,50.28371989,1570262728,Vote,c16b46825e70d08865c62628360b0c14fbefb8900b3f50fe9956457e9f10b180
4b8aa005feccaf04aec6ccfd3d5da2fb313d0c58a75f7a8d1874e4c2b33f9769,-1,0,1,49.89614913,1569935288,Ticket,8e43f7521e55eb0d6d39c3512f73ac436177c74c0fbe5a3d587c643027b3b514
78e012a4d52f9b4f64d0bb076a030da189999738332c8d4680686ac48c6c6b9e,-1,0,1,49.89614913,1569935288,Ticket,8e43f7521e55eb0d6d39c3512f73ac436177c74c0fbe5a3d587c643027b3b514
a83721a51eb990d5993c80c4f063843f73ec4f7a591807d6f31f36e2ec2002b1,-1,0,1,49.89614913,1569935288,Ticket,8e43f7521e55eb0d6d39c3512f73ac436177c74c0fbe5a3d587c643027b3b514
a9aee577b5a38584637d607011bc62b1c26199a8f76de503577fbbbae5a3f704,-1,0,1,49.89614913,1569935288,Ticket,8e43f7521e55eb0d6d39c3512f73ac436177c74c0fbe5a3d587c643027b3b514
e1eea72766319ccc9e0db570f910cbc9094e4482b64a9825e4c52c01e7f53f64,-1,0,1,49.89614913,1569935288,Ticket,8e43f7521e55eb0d6d39c3512f73ac436177c74c0fbe5a3d587c643027b3b514
8e43f7521e55eb0d6d39c3512f73ac436177c74c0fbe5a3d587c643027b3b514,1,3,1,49.89614913,1569935196,Regular,a9aee577b5a38584637d607011bc62b1c26199a8f76de503577fbbbae5a3f704
8e43f7521e55eb0d6d39c3512f73ac436177c74c0fbe5a3d587c643027b3b514,1,1,1,49.89614913,1569935196,Regular,4b8aa005feccaf04aec6ccfd3d5da2fb313d0c58a75f7a8d1874e4c2b33f9769
8e43f7521e55eb0d6d39c3512f73ac436177c74c0fbe5a3d587c643027b3b514,1,0,1,49.89614913,1569935196,Regular,e1eea72766319ccc9e0db570f910cbc9094e4482b64a9825e4c52c01e7f53f64
8e43f7521e55eb0d6d39c3512f73ac436177c74c0fbe5a3d587c643027b3b514,1,2,1,49.89614913,1569935196,Regular,78e012a4d52f9b4f64d0bb076a030da189999738332c8d4680686ac48c6c6b9e
8e43f7521e55eb0d6d39c3512f73ac436177c74c0fbe5a3d587c643027b3b514,1,4,1,49.89614913,1569935196,Regular,a83721a51eb990d5993c80c4f063843f73ec4f7a591807d6f31f36e2ec2002b1
