tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a82ef56f13fae2aff746a66e788272a8df27fd4ef73313d2d598cdf88763d23,-1,0,1,186.54250168,1573036728,Ticket,29811059ac3af1a6cb5301d1a6e734cae9230533dfcf736fab0bf02431fe3dae
380cf8fe43adc170c0604ab66fde3542b596599d40508a37c74e00107b04c1c0,-1,0,1,186.54250168,1573036728,Ticket,29811059ac3af1a6cb5301d1a6e734cae9230533dfcf736fab0bf02431fe3dae
4b623c33667caf218f828b93987d4c8294d821e63d47a728eb116d896c372b89,-1,0,1,186.54250168,1573036728,Ticket,29811059ac3af1a6cb5301d1a6e734cae9230533dfcf736fab0bf02431fe3dae
7a5bd873a045795e3dce328a2ab2e1ad46bf2dd5e263a14f19002689739c55d8,-1,0,1,186.54250168,1573036728,Ticket,29811059ac3af1a6cb5301d1a6e734cae9230533dfcf736fab0bf02431fe3dae
975af8af825367ff76cbd7d351207eb1b8c2612e6274a5547b3c2114bf985c91,-1,0,1,186.54250168,1573036728,Ticket,29811059ac3af1a6cb5301d1a6e734cae9230533dfcf736fab0bf02431fe3dae
a1a894d574f38993cbd9cffc8ef58c75257eca1e0662d332a092b339bb7593b9,-1,0,1,186.54250168,1573036728,Ticket,29811059ac3af1a6cb5301d1a6e734cae9230533dfcf736fab0bf02431fe3dae
ae41b9f367e81cb0ee01773545761c92b3680123b9d81b7b255178b3f832a0e3,-1,0,1,186.54250168,1573036728,Ticket,29811059ac3af1a6cb5301d1a6e734cae9230533dfcf736fab0bf02431fe3dae
f38e08277bcd8d0a28dee4a7ade8248bd0332c6328fad12382ae8dfe047534ca,-1,0,1,186.54250168,1573036728,Ticket,29811059ac3af1a6cb5301d1a6e734cae9230533dfcf736fab0bf02431fe3dae
fd3042741f9e31c0d1e473cbad1e7f7572c8dd1d9c9b50cb9775e29aa43f8e25,-1,0,1,186.54250168,1573036728,Ticket,29811059ac3af1a6cb5301d1a6e734cae9230533dfcf736fab0bf02431fe3dae
0de7e1e4157827ad84a6f8e90b47f3e0a471f514e884d5742d1ee04dc8617782,-1,0,1,186.54250168,1573036666,Ticket,29811059ac3af1a6cb5301d1a6e734cae9230533dfcf736fab0bf02431fe3dae
0e982a50ac39a8c50a346ee5f7633fdeb1b1e2b148945141c32f4ffa0c1c9827,-1,0,1,186.54250168,1573036666,Ticket,29811059ac3af1a6cb5301d1a6e734cae9230533dfcf736fab0bf02431fe3dae
20b0429ec75a3713c5ff5b1ba6527efa7af66dd2cc0d2b32e5ddb35e70110810,-1,0,1,186.54250168,1573036666,Ticket,29811059ac3af1a6cb5301d1a6e734cae9230533dfcf736fab0bf02431fe3dae
4f61cee613a68d434226867459f7b233bc1d437d245141998fe54f053472efb1,-1,0,1,186.54250168,1573036666,Ticket,29811059ac3af1a6cb5301d1a6e734cae9230533dfcf736fab0bf02431fe3dae
671c272249c9de04e93287d9a689b0d44da38698ae65bc4e685b9c3264e04ee3,-1,0,1,186.54250168,1573036666,Ticket,29811059ac3af1a6cb5301d1a6e734cae9230533dfcf736fab0bf02431fe3dae
74c6631dac5983f54ad93eecef7c3ef143fcbe6f6bdd292b3766c825aae00ef6,-1,0,1,186.54250168,1573036666,Ticket,29811059ac3af1a6cb5301d1a6e734cae9230533dfcf736fab0bf02431fe3dae
7fada235be73694a999161fa08ac7402659db1aba42790f92cbb09760f49a374,-1,0,1,186.54250168,1573036666,Ticket,29811059ac3af1a6cb5301d1a6e734cae9230533dfcf736fab0bf02431fe3dae
816f676a7a2175fe52e635de0c426fda55e260d4a8bd96f32bbd6889e80e9da5,-1,0,1,186.54250168,1573036666,Ticket,29811059ac3af1a6cb5301d1a6e734cae9230533dfcf736fab0bf02431fe3dae
86c0fecf18c6dc225b491dd39422437e7bbc7f020daee6ef8c25026dd0578707,-1,0,1,186.54250168,1573036666,Ticket,29811059ac3af1a6cb5301d1a6e734cae9230533dfcf736fab0bf02431fe3dae
92ebee1699e68bb7b15dc128226bbc4614300eb6ff6373a8f249b80ee0cb8fd4,-1,0,1,186.54250168,1573036666,Ticket,29811059ac3af1a6cb5301d1a6e734cae9230533dfcf736fab0bf02431fe3dae
93160519e5332357ea0d616d7bef1d40811d89c250d9cbc276ccca14e16a1b01,-1,0,1,186.54250168,1573036666,Ticket,29811059ac3af1a6cb5301d1a6e734cae9230533dfcf736fab0bf02431fe3dae
a1baa81b72b7b88072c84eda7511ebc5f531d0740e43f8683a60cd8606b497f1,-1,0,1,186.54250168,1573036666,Ticket,29811059ac3af1a6cb5301d1a6e734cae9230533dfcf736fab0bf02431fe3dae
